anio_asistencia;N�;fecha_nacimiento;recibe_plan_alimentario;recibe_subsidio;recibe_pasajes;otros;recibe_potenciar_trabajo;recibe_ayuda_psicosocial
2021;15;10/04/1982;Si;Si;No;Si;Si;Si
2021;16;28/05/1974;Si;No;No;No;No;No
2021;17;23/12/1990;Si;No;No;No;No;No
2021;18;31/05/1992;No;No;No;No;No;No
2021;19;09/12/1988;No;No;No;No;No;No
2021;20;22/01/1989;Si;No;No;No;No;No
2021;21;11/11/1987;No;No;No;No;No;No
2021;22;16/06/1999;No;No;No;No;No;No
2021;23;23/03/1995;No;No;No;No;No;No
2021;24;20/10/1984;No;Si;No;No;Si;No
2021;25;09/12/1989;No;No;No;No;No;No
2021;26;14/12/1986;No;No;No;No;No;No
2021;27;29/08/1972;No;No;No;No;No;No
2021;28;24/04/1992;Si;No;No;No;No;No
2021;29;06/08/1993;No;No;No;No;No;No
2021;30;03/09/1998;Si;Si;No;No;No;No
2021;31;31/10/1970;Si;No;No;Si;No;No
2021;32;09/05/1983;Si;Si;Si;Si;No;No
2021;33;14/12/1987;Si;Si;No;Si;Si;Si
2021;34;26/07/1998;Si;Si;No;Si;Si;Si
2021;35;28/06/1957;Si;No;No;Si;No;Si
2021;36;14/05/1998;Si;No;No;Si;Si;No
2021;37;19/07/1969;Si;No;No;Si;No;No
2021;38;29/08/1989;Si;Si;No;Si;Si;Si
2021;39;29/04/1995;No;No;No;No;No;No
2021;40;31/01/1989;No;No;No;No;No;No
2021;41;05/07/1974;No;No;No;No;No;No
2021;42;11/07/1989;Si;No;No;Si;No;No
2021;43;26/12/2002;Si;No;No;Si;No;No
2021;44;21/11/1990;Si;No;No;Si;No;No
2021;45;12/06/1993;No;No;No;No;No;No
2021;46;20/08/1995;No;No;No;Si;Si;Si
2021;47;28/06/1999;No;No;No;No;No;No
2021;48;02/06/1992;No;No;No;No;No;No
2021;49;16/10/1996;No;No;No;No;No;No
2021;50;16/07/1997;No;No;No;No;Si;No
2021;51;17/11/1974;Si;No;No;Si;No;No
2021;52;09/07/1972;Si;No;No;Si;Si;Si
2021;53;08/08/1998;Si;No;Si;No;No;No
2021;54;13/03/1996;Si;No;No;Si;No;Si
2021;55;28/09/1985;No;No;No;No;No;No
2021;56;27/11/1989;Si;Si;No;Si;Si;Si
2021;57;21/07/1963;No;No;No;No;No;No
2021;58;04/11/1983;Si;No;No;No;No;No
2021;58;29/10/1987;Si;No;No;Si;No;No
2021;59;07/07/1995;No;No;No;No;No;No
2021;60;13/10/1994;Si;No;No;No;No;No
2021;61;22/05/1980;Si;No;No;No;No;No
2021;62;17/01/1995;No;No;No;No;No;No
2021;63;24/02/1994;No;No;No;Si;No;No
2021;64;11/03/1966;Si;No;No;Si;Si;Si
2021;65;21/12/1995;Si;No;No;Si;Si;Si
2021;66;06/01/1990;Si;No;No;Si;Si;Si
2021;67;16/09/1974;Si;No;No;No;No;No
2021;68;10/03/1998;Si;No;No;No;No;No
2021;69;14/06/1978;Si;No;No;No;No;No
2021;70;28/12/1998;Si;No;No;Si;No;No
2021;71;01/04/1982;Si;No;No;Si;No;No
2021;72;07/02/1989;Si;No;No;Si;No;No
2021;73;28/06/2000;Si;No;No;No;No;No
2021;74;05/04/1988;Si;No;No;No;No;No
2021;75;13/01/1993;Si;No;No;Si;No;No
2021;76;05/04/2000;Si;No;No;Si;No;Si
2021;77;26/12/1989;Si;No;No;Si;No;No
2021;78;25/06/1963;Si;No;No;No;No;No
2021;79;01/02/1998;Si;No;No;Si;No;Si
2021;80;31/08/1989;Si;No;No;Si;No;No
2021;81;30/05/1995;Si;No;No;Si;No;No
2021;82;17/05/1995;No;No;No;No;No;No
2021;83;14/04/1997;Si;No;No;Si;No;No
2021;84;18/11/1994;SI;No;No;Si;No;No
2021;85;05/03/1979;Si;No;No;Si;No;No
2021;86;07/01/1984;Si;No;No;Si;No;No
2021;88;30/04/1969;Si;No;No;Si;No;Si
2022;1;07/09/1976;Si;Si;Si;Si;No;No
2022;2;25/07/1969;Si;Si;Si;Si;No;No
2022;3;09/10/1969;Si;No;No;Si;No;Si
2022;4;11/11/1980;Si;Si;Si;Si;No;Si
2022;5;25/03/1989;Si;Si;No;Si;Si;Si
2022;6;28/11/1969;Si;Si;No;Si;No;Si
2022;7;05/03/1999;Si;No;Si;No;No;No
2022;8;22/10/1973;Si;No;No;Si;No;No
2022;9;18/10/1972;Si;No;No;Si;No;No
2022;10;15/02/1990;Si;No;No;Si;Si;Si
2022;11;02/10/1966;Si;Si;Si;Si;No;No
2022;12;02/02/1995;Si;No;No;Si;Si;No
2022;13;19/09/1993;Si;No;No;No;No;No
2022;14;06/04/1992;Si;No;No;No;No;No
2022;15;10/04/1982;Si;Si;No;Si;Si;Si
2022;16;28/05/1974;Si;No;No;No;No;No
2022;17;23/12/1990;Si;No;No;No;No;No
2022;18;31/05/1992;No;No;No;No;No;No
2022;19;09/12/1988;No;No;No;No;No;No
2022;20;22/01/1989;Si;No;No;No;No;No
2022;21;11/11/1987;No;No;No;No;No;No
2022;22;16/06/1999;No;No;No;No;No;No
2022;23;23/03/1995;No;No;No;No;No;No
2022;24;20/10/1984;No;Si;No;No;Si;No
2022;25;09/12/1989;No;No;No;No;No;No
2022;26;14/12/1986;No;No;No;No;No;No
2022;27;29/08/1972;No;No;No;No;No;No
2022;28;24/04/1992;Si;No;No;No;No;No
2022;29;06/08/1993;No;No;No;No;No;No
2022;30;03/09/1998;Si;Si;No;No;No;No
2022;31;31/10/1970;Si;No;No;Si;No;No
2022;32;09/05/1983;Si;Si;Si;Si;No;No
2022;33;14/12/1987;Si;Si;No;Si;Si;Si
2022;34;26/07/1998;Si;Si;No;Si;Si;Si
2022;35;28/06/1957;Si;No;No;Si;No;Si
2022;36;14/05/1998;Si;No;No;Si;Si;No
2022;37;19/07/1969;Si;No;No;Si;No;No
2022;38;29/08/1989;Si;Si;No;Si;Si;Si
2022;39;29/04/1995;No;No;No;No;No;No
2022;40;31/01/1989;No;No;No;No;No;No
2022;41;05/07/1974;No;No;No;No;No;No
2022;42;11/07/1989;Si;No;No;Si;No;No
2022;43;26/12/2002;Si;No;No;Si;No;No
2022;44;21/11/1990;Si;No;No;Si;No;No
2022;45;12/06/1993;No;No;No;No;No;No
2022;46;20/08/1995;No;No;No;Si;Si;Si
2022;47;28/06/1999;No;No;No;No;No;No
2022;48;02/06/1992;No;No;No;No;No;No
2022;49;16/10/1996;No;No;No;No;No;No
2022;50;16/07/1997;No;No;No;No;Si;No
2022;51;17/11/1974;Si;No;No;Si;No;No
2022;52;09/07/1972;Si;No;No;Si;Si;Si
2022;53;08/08/1998;Si;No;Si;No;No;No
2022;54;13/03/1996;Si;No;No;Si;No;Si
2022;55;28/09/1985;No;No;No;No;No;No
2022;56;27/11/1989;Si;Si;No;Si;Si;Si
2022;57;21/07/1963;No;No;No;No;No;No
2022;58;04/11/1983;Si;No;No;No;No;No
2022;58;29/10/1987;Si;No;No;Si;No;No
2022;59;07/07/1995;No;No;No;No;No;No
2022;60;13/10/1994;Si;No;No;No;No;No
2022;61;22/05/1980;Si;No;No;No;No;No
2022;62;17/01/1995;No;No;No;No;No;No
2022;63;24/02/1994;No;No;No;Si;No;No
2022;64;11/03/1966;Si;No;No;Si;Si;Si
2022;65;21/12/1995;Si;No;No;Si;Si;Si
2022;66;06/01/1990;Si;No;No;Si;Si;Si
2022;67;16/09/1974;Si;No;No;No;No;No
2022;68;10/03/1998;Si;No;No;No;No;No
2022;69;14/06/1978;Si;No;No;No;No;No
2022;70;28/12/1998;Si;No;No;Si;No;No
2022;71;01/04/1982;Si;No;No;Si;No;No
2022;72;07/02/1989;Si;No;No;Si;No;No
2022;73;28/06/2000;Si;No;No;No;No;No
2022;74;05/04/1988;Si;No;No;No;No;No
2022;75;13/01/1993;Si;No;No;Si;No;No
2022;76;05/04/2000;Si;No;No;Si;No;Si
2022;77;26/12/1989;Si;No;No;Si;No;No
2022;78;25/06/1963;Si;No;No;No;No;No
2022;79;01/02/1998;Si;No;No;Si;No;Si
2022;80;31/08/1989;Si;No;No;Si;No;No
2022;81;30/05/1995;Si;No;No;Si;No;No
2022;82;17/05/1995;No;No;No;No;No;No
2022;83;14/04/1997;Si;No;No;Si;No;No
2022;84;18/11/1994;SI;No;No;Si;No;No
2022;85;05/03/1979;Si;No;No;Si;No;No
2022;86;07/01/1984;Si;No;No;Si;No;No
2022;88;30/04/1969;Si;No;No;Si;No;Si
2022;89;08/10/1972;si;No;No;Si;No;No
2022;90;07/05/1984;Si;No;No;No;No;No
2022;91;11/11/1987;Si;No;No;No;No;Si
2022;92;31/05/1992;Si;No;No;Si;No;No
2022;93;09/12/1988;Si;No;No;Si;No;No
2022;94;14/12/1986;Si;No;No;No;No;No
2022;95;29/04/1995;Si;No;No;Si;No;No
2022;96;12/06/1993;Si;No;No;No;No;No
2022;97;28/06/1999;Si;No;No;Si;No;No
2022;98;28/06/1957;Si;No;No;No;No;Si
2022;99;31/01/1989;Si;No;No;No;No;No
2022;100;05/07/1974;Si;No;No;Si;No;No
2022;101;29/08/1972;Si;No;No;Si;Si;No
2022;102;15/05/1998;Si;No;No;No;Si;Si
2022;103;21/07/1963;Si;No;No;No;No;Si
2022;104;01/02/1998;Si;No;No;Si;No;Si
2022;105;17/05/1995;Si;No;No;Si;No;Si
2022;106;31/08/1989;Si;No;No;No;No;No
2022;107;30/05/1995;Si;No;No;No;No;No
2022;108;02/06/1992;Si;No;No;No;No;No
2022;109;30/05/1979;Si;No;No;Si;No;Si
2022;110;30/04/1969;Si;No;No;Si;No;Si
2022;111;24/04/1992;Si;No;No;No;No;No
2022;112;23/03/1995;Si;No;No;No;No;Si
2022;113;10/03/1998;Si;No;No;Si;Si;No
2022;114;15/12/1966;Si;No;No;No;No;Si
2022;115;08/04/2000;Si;No;No;Si;No;Si
2022;116;13/03/1996;Si;No;No;No;No;Si
2022;117;13/01/1993;Si;No;No;No;Si;Si
2022;118;07/07/1995;Si;No;No;No;No;Si
2022;119;14/06/1978;Si;No;No;No;No;No
2022;120;15/06/1990;Si;Si;No;No;No;Si
2022;121;27/11/1989;Si;Si;No;No;Si;No
2022;122;10/04/1982;Si;Si;No;Si;Si;No
2022;123;02/02/1995;Si;Si;No;No;Si;No
2022;124;25/12/1999;No;Si;No;No;No;Si
2022;125;25/03/1989;Si;Si;No;Si;Si;No
2022;126;20/08/1995;No;Si;Noo;No;Si;No
2022;127;10/04/1982;Si;Si;No;Si;Si;No
2022;128;25/03/1989;Si;Si;No;Si;Si;No
2022;129;19/03/1982;No;No;No;Si;No;No
2022;130;07/05/1984;No;No;No;Si;No;No
2022;131;17/11/1974;Si;Si;Si;Si;No;No
