anio;mes;legajo;apellido_y_nombres;agrupamiento;cargo ;;;;;;
2020;1;1782;MARLO PEDRO ADRIAN;Jerarquico;Jerarquico;;;;;;
2020;1;996;PETERIG SANDRA RAQUEL;Jerarquico;Jerarquico;;;;;;
2020;1;1655;SANTILLAN GRACIELA NOEMI;Obrero;Categoria 8;;;;;;
2020;1;1815;JUAN SERGIO ALFREDO;Seguridad;Categoria 3;;;;;;
2020;1;3198;BRUNETI MERCEDES JOSEFA;Servicio;Categoria 8;;;;;;
2020;1;3925;DURAN MONICA;Servicio;Categoria 8;;;;;;
2020;1;54;BETTELLI ELENA ISABEL;Tecnico;Categoria 4;;;;;;
2020;1;4367;MORAN DIEGO ARIEL;Tecnico;Categoria 4;;;;;;
2020;1;3457;ZARATE HERNAN EZEQUIEL;Tecnico;Categoria 6;;;;;;
2020;1;4211;COMMISSO MARIA LOURDES;Tecnico;Categoria 7;;;;;;
2020;1;3593;PIZZANO CLAUDIA NOEMI;Administrativo;Categoria 6;;;;;;
2020;1;2166;VOLPI LUCRECIA;Jerarquico;Jerarquico;;;;;;
2020;1;2770;GARECA EMMA MARIANA;Jerarquico;Jerarquico;;;;;;
2020;1;2170;AMPUDIA SILVANA;Jerarquico;Jerarquico;;;;;;
2020;1;3592;POLIZZI MARIA BELEN;Jerarquico;Jerarquico;;;;;;
2020;1;3575;CAPURELLI CRISTIAN ARIEL;Jerarquico;Jerarquico;;;;;;
2020;1;3865;ACU�A MAURICIO LUIS;Obrero;Categoria 7;;;;;;
2020;1;4124;COELI EZEQUIEL IGNACIO;Cargos Politicos sin Estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;2235;TORRANO CRISTINA;Cargos Politicos sin estabilidad;SUBSECRETARIO;;;;;;
2020;1;4297;BELLES GABRIELA VERONICA;Profesional;Categoria 3;;;;;;
2020;1;4097;AVILEZ MARIA DE LAS MERCEDES;Servicio;Categoria 7;;;;;;
2020;1;1720;SANTINELLI MARIA EUGENIA;Tecnico;Categoria 6;;;;;;
2020;1;4262;PETRI MARIANA;Tecnico;Categoria 7;;;;;;
2020;1;3504;LAMELAS ANDREA FABIANA;Cargos Politicos sin estabilidad;SUBSECRETARIO;;;;;;
2020;1;3994;PASCUAL JAVIER ADRIAN;Tecnico;Categoria 2;;;;;;
2020;1;2542;TERZAGHI MAURICIO GERMAN;Jerarquico;Jerarquico;;;;;;
2020;1;3779;KOHL GERMAN;Jerarquico;Jerarquico;;;;;;
2020;1;3999;CAMPILONGO CARLOS OSCAR ADRIAN;Administrativo;Categoria 7;;;;;;
2020;1;3031;FERREYRA IGNACIO;Jerarquico;Jerarquico;;;;;;
2020;1;2827;GAZABA FEDERICO JAVIER;Jerarquico;Jerarquico;;;;;;
2020;1;4276;PIRCHI SILVANA ELIZABETH;Profesional;Categoria 2;;;;;;
2020;1;4399;NOGUERA JUAN DIEGO;Servicio;Categoria 7;;;;;;
2020;1;4451;RODRIGUEZ JULIAN;Servicio;Categoria 7;;;;;;
2020;1;4534;PEREYRA DAVID EMANUEL;Servicio;Categoria 8;;;;;;
2020;1;4701;RANUCCI FRANCO;Servicio;Categoria 8;;;;;;
2020;1;4001;CALABIA JUAN MANUEL;Tecnico;Categoria 3;;;;;;
2020;1;3113;TORRES MAIRA NATALIA;Administrativo;Categoria 3;;;;;;
2020;1;3369;RASUK LAURA ANDREA DEL CARMEN;Administrativo;Categoria 3;;;;;;
2020;1;2932;VILLALVA RITA GEORGINA;Administrativo;Categoria 4;;;;;;
2020;1;3397;MARTINEZ MARIA ESTER;Administrativo;Categoria 4;;;;;;
2020;1;2761;CARINI WALTER OMAR;Administrativo;Categoria 6;;;;;;
2020;1;3964;PEREZ SANDRA ANALIA;Administrativo;Categoria 6;;;;;;
2020;1;3954;LOPEZ PILAR;Administrativo;Categoria 7;;;;;;
2020;1;4721;QUEVEDO BRISA STEPHANIE;Administrativo;Categoria 7;;;;;;
2020;1;1839;ALEGRE MARIA FERNANDA;Jerarquico;Jerarquico;;;;;;
2020;1;2009;BARI RICARDO LUIS;Jerarquico;Jerarquico;;;;;;
2020;1;3345;MERCADER MATIAS;Jerarquico;Jerarquico;;;;;;
2020;1;2228;ALESSO LUCIANO;Jerarquico;Jerarquico;;;;;;
2020;1;2602;CAPRIOTTI ANALIA DE LOURDES;Jerarquico;Jerarquico;;;;;;
2020;1;1120;CAPUTI RICARDO ARTURO;Jerarquico;Jerarquico;;;;;;
2020;1;3816;MENDOZA LAUREANA;Jerarquico;Jerarquico;;;;;;
2020;1;2711;MOLLO KAREN YANIL;Jerarquico;Jerarquico;;;;;;
2020;1;2897;ECHEVERRIA MARTA MABEL;Cargos Politicos sin Estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;2066;GEOGHEGAN CARINA ANDREA;Cargos Politicos sin Estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;4530;CAMISCIA SILVANA CARINA;Cargos Politicos sin Estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;3554;TORTONESE CLAUDIO DANIEL;Cargos Politicos sin Estabilidad;DIRECTOR POLITICO;;;;;;
2020;1;4324;RICO ZINI JUAN MANUEL JESUS;Cargos Politicos sin estabilidad;SECRETARIO;;;;;;
2020;1;3711;MAJUL PABLO JOAQUIN;Cargos Politicos sin estabilidad;SUBSECRETARIO;;;;;;
2020;1;3854;CALIA MARIA CECILIA;Profesional;Categoria 1;;;;;;
2020;1;3060;SACCONI MARCELO EDUARDO;Seguridad;Categoria 4;;;;;;
2020;1;1467;VILCHES CARLOS FABIAN;Seguridad;Categoria 5;;;;;;
2020;1;4188;SALAZAR JESUS GUSTAVO;Seguridad;Categoria 6;;;;;;
2020;1;1518;DIAZ JESUS NAZARENO;Seguridad;Categoria 7;;;;;;
2020;1;3967;MARTINEZ AGOSTINA GISELL;Seguridad;Categoria 8;;;;;;
2020;1;1051;NOLAZCO PABLO JORGE;Servicio;Categoria 7;;;;;;
2020;1;3478;LESCANO CLAUDIO IGNACIO;Servicio;Categoria 7;;;;;;
2020;1;3451;PUYO VIRGINIA;Tecnico;Categoria 5;;;;;;
2020;1;4884;MININNO LUCAS MARTIN;Tecnico;Categoria 6;;;;;;
2020;1;2451;PIELVITORI SOLEDAD NORA;Administrativo;Categoria 5;;;;;;
2020;1;4184;DORADO CARLOS ANDRES;Administrativo;Categoria 6;;;;;;
2020;1;814;VECINO GUSTAVO DANIEL;Obrero;Categoria 6;;;;;;
2020;1;3208;MORA PABLO HECTOR;Obrero;Categoria 7;;;;;;
2020;1;1696;RAIMUNDO ADALBERTO RODOLFO;Obrero;Categoria 8;;;;;;
2020;1;3629;GONZALEZ MIGUEL ANGEL;Obrero;Categoria 8;;;;;;
2020;1;3543;PUGNO RAUL ANGEL;Cargos Politicos sin Estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;4104;PINEDA MARIEL ESTER;Servicio;Categoria 6;;;;;;
2020;1;4105;ARCE DIEGO HERNAN;Servicio;Categoria 7;;;;;;
2020;1;4110;FARIAS STELLA MARIS;Servicio;Categoria 8;;;;;;
2020;1;4235;BIANQUIE MARIA FERNANDA;Servicio;Categoria 8;;;;;;
2020;1;3815;SANTORI MARTIN ALBERTO;Servicio;Categoria 9;;;;;;
2020;1;4089;RAMIREZ ANA MARIA;Servicio;Categoria 9;;;;;;
2020;1;4090;CANTONI VERONICA NATALIA;Servicio;Categoria 9;;;;;;
2020;1;4103;CARABALLO LUCIANA LUJAN;Servicio;Categoria 9;;;;;;
2020;1;4720;NANDIN MARIA FERNANDA LUJAN;Servicio;Categoria 9;;;;;;
2020;1;4824;TROTTA OSVALDO NAHUEL;Servicio;Categoria 9;;;;;;
2020;1;4402;PETINARI MARTINEZ EUGENIO;Cargos Politicos sin Estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;978;ALMIRON ALCIRA ARACELI;Administrativo;Categoria 3;;;;;;
2020;1;2431;VECINO ANGEL FABIAN;Administrativo;Categoria 3;;;;;;
2020;1;487;TURDO RUBEN ARMANDO;Administrativo;Categoria 4;;;;;;
2020;1;1691;CALCAGNO GERMAN CESAR;Administrativo;Categoria 4;;;;;;
2020;1;2598;MARTIN ANA EVORA;Administrativo;Categoria 4;;;;;;
2020;1;3197;HERNANDEZ MARIA FERNANDA;Administrativo;Categoria 4;;;;;;
2020;1;4018;MORENO CARLOS GABRIEL;Administrativo;Categoria 4;;;;;;
2020;1;2820;BOTTINI BUSTAMANTE  FERNANDO VICTOR ANDR;Administrativo;Categoria 5;;;;;;
2020;1;2265;BELTRAN FEDERICO;Jerarquico;Jerarquico;;;;;;
2020;1;2607;DE SAUTU MARIA ELISA;Jerarquico;Jerarquico;;;;;;
2020;1;3160;VENECIA MARIANA;Jerarquico;Jerarquico;;;;;;
2020;1;2331;CRIVELLI PEDRO EUGENIO;Jerarquico;Jerarquico;;;;;;
2020;1;1143;SCRINZI CARLOS;Jerarquico;Jerarquico;;;;;;
2020;1;2424;ZAPATA CRISTIAN JOSE;Obrero;Categoria 5;;;;;;
2020;1;2359;BONTEMPO DORINA VANESA;Cargo de Ley;ASESOR LETRADO;;;;;;
2020;1;3365;BARBARITO FACUNDO;Profesional;Categoria 1;;;;;;
2020;1;2381;VALENTI JORGE ADRIAN;Profesional;Categoria 3;;;;;;
2020;1;2487;SILVA PEDRO ROBERTO;Servicio;Categoria 4;;;;;;
2020;1;2808;LOPEZ SERGIO;Administrativo;Categoria 4;;;;;;
2020;1;3041;TELLECHEA MARTIN HUGO;Administrativo;Categoria 8;;;;;;
2020;1;1353;RAMIREZ GABRIELA VERONICA;Jerarquico;Jerarquico;;;;;;
2020;1;1115;LEDESMA WALTER MARCELO;Obrero;Categoria 6;;;;;;
2020;1;1637;LEDESMA NESTOR JOSE;Obrero;Categoria 6;;;;;;
2020;1;2549;CEBALLOS ANGEL GABRIEL;Obrero;Categoria 6;;;;;;
2020;1;2560;CANTONI JULIO DANIEL;Obrero;Categoria 6;;;;;;
2020;1;3657;CERRUDO OSCAR ESTEBAN;Obrero;Categoria 7;;;;;;
2020;1;4051;BRAMAJO LEONEL CESAR;Obrero;Categoria 9;;;;;;
2020;1;4400;RICCI ESTEBAN RAUL;Obrero;Categoria 9;;;;;;
2020;1;4643;CORREA CRISTIAN DANIEL;Obrero;Categoria 9;;;;;;
2020;1;4794;SEGOVIA FRANCO LEONARDO;Obrero;Categoria 9;;;;;;
2020;1;2282;RICCI EZEQUIEL RAMON;Cargos Politicos sin Estabilidad;DIRECTOR POLITICO;;;;;;
2020;1;3991;ARIAS MARCELO OSCAR;Servicio;Categoria 9;;;;;;
2020;1;3992;FRETES NELSON GUSTAVO;Servicio;Categoria 9;;;;;;
2020;1;2754;PELLICCIONI MARIO ARIEL;Jerarquico;Jerarquico;;;;;;
2020;1;4234;GRISOLIA DAIANA AYELEN;Administrativo;Categoria 6;;;;;;
2020;1;4438;FILANTI SABRINA ITATI;Profesional;Categoria 5;;;;;;
2020;1;2886;BERGARA DAMIAN MARIANO A;Servicio;Categoria 4;;;;;;
2020;1;3218;PANZERI PAOLA;Administrativo;Categoria 3;;;;;;
2020;1;3420;AUBEL CARINA NOEMI;Administrativo;Categoria 5;;;;;;
2020;1;3440;MORALES MARIELA SOLEDAD;Administrativo;Categoria 6;;;;;;
2020;1;4561;LUISSI LETICIA;Jerarquico;Jerarquico;;;;;;
2020;1;3222;SENA MARIANA FLORENCIA;Jerarquico;Jerarquico;;;;;;
2020;1;2982;CECCOLI CRISTIAN LUIS;Jerarquico;Jerarquico;;;;;;
2020;1;3798;MONTANOS YANINA VANESA;Jerarquico;Jerarquico;;;;;;
2020;1;4789;KLOSTER JUAN MANUEL;Profesional;Categoria 4;;;;;;
2020;1;4703;INFANZON ERICA SOLEDAD;Profesional;Categoria 5;;;;;;
2020;1;4704;PAULINO LORENA VERONICA;Profesional;Categoria 5;;;;;;
2020;1;4294;BUEY BERNARDO MARIANO;Administrativo;Categoria 6;;;;;;
2020;1;3134;CLEMENTE CARLOS ROQUE;Jerarquico;Jerarquico;;;;;;
2020;1;3553;JUHANT CHRISTIAN EZEQUIEL;Jerarquico;Jerarquico;;;;;;
2020;1;1613;TORRES ESTEBAN RICARDO;Obrero;Categoria 5;;;;;;
2020;1;2317;CEJAS MARCELO ALBERTO;Obrero;Categoria 7;;;;;;
2020;1;4157;GUZMAN CRISTIAN ADRIAN;Obrero;Categoria 7;;;;;;
2020;1;3219;ROSELLI JUAN JOSE;Obrero;Categoria 8;;;;;;
2020;1;4458;BARONI CARLOS HORACIO;Obrero;Categoria 8;;;;;;
2020;1;4336;BIGLIERI PABLO ERNESTO;Cargos Politicos sin Estabilidad;DIRECTOR POLITICO;;;;;;
2020;1;1784;GUTIERREZ STELLA MARIS;Administrativo;Categoria 3;;;;;;
2020;1;2064;LARRETEGUY PATRICIA;Administrativo;Categoria 3;;;;;;
2020;1;2382;ZEPPA NESTOR GABRIEL;Administrativo;Categoria 4;;;;;;
2020;1;3112;NOTO HUGO NICOLAS;Administrativo;Categoria 5;;;;;;
2020;1;3668;SEVERINO FABIANA;Administrativo;Categoria 7;;;;;;
2020;1;3337;BONANNO ANA BELEN;Administrativo;Categoria 8;;;;;;
2020;1;1856;ARANGO LAURA GABRIELA;Jerarquico;Jerarquico;;;;;;
2020;1;1032;MATARAZZO CLAUDIA ALEJANDRA;Profesional;Categoria 1;;;;;;
2020;1;3003;URBANEJA MARIA JIMENA;Profesional;Categoria 1;;;;;;
2020;1;4012;ORTEGA ANAHI RITA;Profesional;Categoria 1;;;;;;
2020;1;1667;FILIPPINI MONICA CECILIA;Profesional;Categoria 3;;;;;;
2020;1;2301;REGIS MARISA ANDREA;Seguridad;Categoria 6;;;;;;
2020;1;3963;DE LA RUA PAOLA;Seguridad;Categoria 6;;;;;;
2020;1;3325;MENDEZ ESTEBAN;Administrativo;Categoria 5;;;;;;
2020;1;3344;MARIGUAN HECTOR ALBERTO;Administrativo;Categoria 5;;;;;;
2020;1;3923;MARTINEZ KAREN SOFIA;Administrativo;Categoria 6;;;;;;
2020;1;4132;CARTIER CAROLINA;Administrativo;Categoria 6;;;;;;
2020;1;4246;FIGUEIRAS GABRIEL ALEJANDRO;Administrativo;Categoria 6;;;;;;
2020;1;4131;ABUD MARIA ALEJANDRA;Administrativo;Categoria 7;;;;;;
2020;1;4200;ARTOLA KARINA LORENA;Administrativo;Categoria 7;;;;;;
2020;1;2208;ILLIA MARIA FERNANDA;Jerarquico;Jerarquico;;;;;;
2020;1;2928;LLAN DE ROSOS RAMIRO JUAN;Jerarquico;Jerarquico;;;;;;
2020;1;3107;PEREZ LISANDRO;Jerarquico;Jerarquico;;;;;;
2020;1;2189;FRANCO MARIA ALEJANDRA;Jerarquico;Jerarquico;;;;;;
2020;1;2119;NOE MARCELA FATIMA;Cargo de Ley;Jueza de Faltas;;;;;;
2020;1;3829;MENGASCINI MARIA EMILIA;Cargo de Ley;Secretaria Jusgado de Faltas;;;;;;
2020;1;4930;DODDI IGNACIO AGUSTIN;Cargos Politicos sin estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;4238;BITAR MARIA LAURA;Profesional;Categoria 5;;;;;;
2020;1;3986;SANTA CRUZ MIRTA ALICIA;Servicio;Categoria 7;;;;;;
2020;1;2229;ANTON MARIA JIMENA;Administrativo;Categoria 4;;;;;;
2020;1;3006;DOYEN DANIELA BEATRIZ;Administrativo;Categoria 5;;;;;;
2020;1;2194;GARCIA LORENA;Administrativo;Categoria 6;;;;;;
2020;1;2735;GUARACCIO ANDREA DEL LUJAN;Administrativo;Categoria 6;;;;;;
2020;1;4311;GONZALEZ GERARDO HECTOR;Administrativo;Categoria 6;;;;;;
2020;1;2425;LEGNAZZI PATRICIA LUJAN;Administrativo;Categoria 7;;;;;;
2020;1;2927;ALONSO ARIEL LUIS;Administrativo;Categoria 7;;;;;;
2020;1;3655;ACGUATICCI BRUNO ESTEBAN;Administrativo;Categoria 7;;;;;;
2020;1;3924;PISTOLESI SOFIA;Administrativo;Categoria 7;;;;;;
2020;1;4286;SILVA PATRICIA LUJAN;Administrativo;Categoria 7;;;;;;
2020;1;4540;ROMANI MIRTA MABEL;Administrativo;Categoria 8;;;;;;
2020;1;2363;NU�EZ CLAUDIA INES;Jerarquico;Jerarquico;;;;;;
2020;1;3826;GODOY FAUSTINO;Jerarquico;Jerarquico;;;;;;
2020;1;1494;SOSA HUMBERTO RAUL;Jerarquico;Jerarquico;;;;;;
2020;1;134;ZANASSI SUSANA GRACIELA;Jerarquico;Jerarquico;;;;;;
2020;1;2965;TARUSELLI CRISTIAN GUILLERMO;Jerarquico;Jerarquico;;;;;;
2020;1;4691;SALABERRIA JUAN CARLOS;Jerarquico;Jerarquico;;;;;;
2020;1;481;VILLARROEL MARTIN A.;Obrero;Categoria 4;;;;;;
2020;1;1203;CARRERA GUSTAVO EDUARDO JESUS;Obrero;Categoria 4;;;;;;
2020;1;1258;MAIDANA JOSE ALBERTO;Obrero;Categoria 4;;;;;;
2020;1;1977;VARELA CARLOS JOSE;Obrero;Categoria 4;;;;;;
2020;1;2017;FERNANDEZ NESTOR GABRIEL;Obrero;Categoria 4;;;;;;
2020;1;2200;BRIOZZO CRISTIAN HERNAN;Obrero;Categoria 4;;;;;;
2020;1;1291;TANO MIGUEL ANGEL;Obrero;Categoria 5;;;;;;
2020;1;1297;TEVEZ HUGO REYES;Obrero;Categoria 5;;;;;;
2020;1;1645;OVANDO HUGO MARCELO;Obrero;Categoria 5;;;;;;
2020;1;2198;LORENZO HECTOR UBALDO;Obrero;Categoria 5;;;;;;
2020;1;2199;RAMIREZ JUAN MANUEL;Obrero;Categoria 5;;;;;;
2020;1;2210;ANDRADA ARIEL;Obrero;Categoria 5;;;;;;
2020;1;2246;MARTINEZ NICANDRO GABRIEL;Obrero;Categoria 5;;;;;;
2020;1;2850;ARMOYA SEBASTIAN OSCAR;Obrero;Categoria 5;;;;;;
2020;1;632;MARTINEZ VELOZ ERNESTO;Obrero;Categoria 6;;;;;;
2020;1;864;MARCACHINI DANIEL ALEJANDRO;Obrero;Categoria 6;;;;;;
2020;1;1970;SIERRA FRANCISCO;Obrero;Categoria 6;;;;;;
2020;1;1972;ANDREOLI DARIO HERNAN;Obrero;Categoria 6;;;;;;
2020;1;2361;DOMINICCI CRISTIAN GERMAN;Obrero;Categoria 6;;;;;;
2020;1;2608;AITTA HEBER ALFREDO;Obrero;Categoria 6;;;;;;
2020;1;2888;GONZALEZ ALFREDO LUJAN;Obrero;Categoria 6;;;;;;
2020;1;3568;BELOZ OSCAR GABRIEL;Obrero;Categoria 6;;;;;;
2020;1;3938;QUIROZ SANCHEZ LEONEL;Obrero;Categoria 6;;;;;;
2020;1;4123;NICHEA MARTIN SEBASTIAN;Obrero;Categoria 6;;;;;;
2020;1;1755;TOMASELLO MARCELO JOSE;Obrero;Categoria 7;;;;;;
2020;1;1951;GARAY ROBERTO DANIEL;Obrero;Categoria 7;;;;;;
2020;1;1967;MOREYRA SANTIAGO OSCAR;Obrero;Categoria 7;;;;;;
2020;1;2227;OJEDA PEDRO ISMAEL;Obrero;Categoria 7;;;;;;
2020;1;2533;ZUCCARELLI ERNESTO LUIS;Obrero;Categoria 7;;;;;;
2020;1;2582;BOSCO EMMANUEL ALBERTO;Obrero;Categoria 7;;;;;;
2020;1;2613;MARTINEZ CARLOS FABIAN;Obrero;Categoria 7;;;;;;
2020;1;2859;CEPEDA CRISTIAN RAMON;Obrero;Categoria 7;;;;;;
2020;1;2863;VIALE LUCAS ALEJANDRO;Obrero;Categoria 7;;;;;;
2020;1;2919;VILLARROEL ALBERTO EZEQUIEL;Obrero;Categoria 7;;;;;;
2020;1;3022;PIRCHI MAXIMILIANO SALVADOR;Obrero;Categoria 7;;;;;;
2020;1;3081;VIALE JOSE LUIS;Obrero;Categoria 7;;;;;;
2020;1;3082;BOCANERA MAXIMILIANO MARTIN;Obrero;Categoria 7;;;;;;
2020;1;3342;VILLARROEL LUCAS MATIAS;Obrero;Categoria 7;;;;;;
2020;1;3351;GARAY DIEGO GUSTAVO;Obrero;Categoria 7;;;;;;
2020;1;3970;CALLEGARI AGUSTIN IGNACIO;Obrero;Categoria 7;;;;;;
2020;1;4027;IPPOLITI ALBERTO JOSE;Obrero;Categoria 7;;;;;;
2020;1;4040;FERREYRA MARCELO ENRIQUE;Obrero;Categoria 7;;;;;;
2020;1;4145;SOLMI RIPOSATTI FERNANDO HORACIO;Obrero;Categoria 7;;;;;;
2020;1;1339;GOMEZ FRANCISCO ARNALDO;Obrero;Categoria 8;;;;;;
2020;1;2703;HERNANDEZ LUCIO DARIO;Obrero;Categoria 8;;;;;;
2020;1;2712;GODOY DANIEL ALCIDES;Obrero;Categoria 8;;;;;;
2020;1;2738;ANDREONI ALFREDO;Obrero;Categoria 8;;;;;;
2020;1;3028;ALFARO CLAUDIO CESAR;Obrero;Categoria 8;;;;;;
2020;1;3108;LEDESMA MARCIAL ALFREDO;Obrero;Categoria 8;;;;;;
2020;1;3421;LORENZO SANTIAGO EZEQUIEL;Obrero;Categoria 8;;;;;;
2020;1;3576;GONZALEZ GERMAN DARIO;Obrero;Categoria 8;;;;;;
2020;1;3958;MOROS JOSE MARIA;Obrero;Categoria 8;;;;;;
2020;1;4074;GARAY DANIEL HECTOR;Obrero;Categoria 8;;;;;;
2020;1;4109;DRIVET PABLO OSCAR;Obrero;Categoria 8;;;;;;
2020;1;4161;MOREIRA MARIO LAZARO;Obrero;Categoria 8;;;;;;
2020;1;4282;TUNESI FACUNDO GABRIEL;Obrero;Categoria 8;;;;;;
2020;1;4364;SOSA MIGUEL ANGEL;Obrero;Categoria 8;;;;;;
2020;1;4368;AVILEZ HERNAN EZEQUIEL;Obrero;Categoria 8;;;;;;
2020;1;4370;MALDONADO LISANDRO EMANUEL;Obrero;Categoria 8;;;;;;
2020;1;4495;BATTISTA GONZALO DAVID;Obrero;Categoria 8;;;;;;
2020;1;4551;ALANIZ LUIS ALEJANDRO;Obrero;Categoria 8;;;;;;
2020;1;3795;LEDESMA DARIO OMAR;Obrero;Categoria 9;;;;;;
2020;1;4056;PALACIO CARLOS ANDRES;Obrero;Categoria 9;;;;;;
2020;1;4389;SINSAN EMANUEL ANDRES;Obrero;Categoria 9;;;;;;
