FID,the_geom,ubicación,fuente,actualizacion,ramal_a,ramal_b,ramal_c,ramal_d,ramal_e,ramal_parque_industrial
paradas_de_colectivo.50,POINT (-60.57578169407836 -33.907730129580905),Lavalle y Villegas,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.51,POINT (-60.57596485734887 -33.90788594372204),Lavalle y Villegas,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.60,POINT (-60.58682313252531 -33.909715954037765),Liniers y Rivadavia,La Nueva Perla SA y ordenanza 9620-22,2022,SI,,SI,SI,,
paradas_de_colectivo.61,POINT (-60.588739986803915 -33.90909695728626),Ilila y Liniers,La Nueva Perla SA y ordenanza 9620-22,2022,SI,,SI,SI,,
paradas_de_colectivo.62,POINT (-60.588376625200844 -33.90818567331226),Illia y Garay,La Nueva Perla SA y ordenanza 9620-22,2022,SI,,,,,
paradas_de_colectivo.63,POINT (-60.58748962710708 -33.906270984402106),Illia y Magallanes,La Nueva Perla SA y ordenanza 9620-22,2022,SI,,,,,
paradas_de_colectivo.64,POINT (-60.58659472690207 -33.90436869508566),Illia y Lavalle,La Nueva Perla SA y ordenanza 9620-22,2022,SI,,,,,
paradas_de_colectivo.65,POINT (-60.58571805589635 -33.90244687038222),Illia y E.R Coni,La Nueva Perla SA y ordenanza 9620-22,2022,SI,,,,,
paradas_de_colectivo.66,POINT (-60.55113663345021 -33.89953464031534),Pte. Illia y G.Salas,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.67,POINT (-60.57616047466038 -33.89692400585002),Florida (Entre 9 de julio y merced),La Nueva Perla SA y ordenanza 9620-22,2022,,SI,SI,,,
paradas_de_colectivo.70,POINT (-60.54897428246784 -33.89935712435294),Pte. Illia y M.Fierro,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.71,POINT (-60.5600335038355 -33.88376139640319),Magnani y Scalabrini,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.73,POINT (-60.562640118254315 -33.88846767917125),San Lorenzo y Velez Sarfield,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.74,POINT (-60.58916866362374 -33.894962439014094),Castelli y F.Sanchez,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.75,POINT (-60.59364883572294 -33.885800215802),Jauregui y El Hornero,La Nueva Perla SA y ordenanza 9620-22,2022,,,,,SI,
paradas_de_colectivo.76,POINT (-60.59375904697908 -33.90535642803387),B. del Parana y Solis,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.77,POINT (-60.54532978676168 -33.89965626404998),Silverio Vazquez y Lebenzon,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.78,POINT (-60.545246728012685 -33.90116244164746),Silverio Vazquez y Mosconi,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.79,POINT (-60.54515671369602 -33.902633435353465),Silverio Vazquez y Reynaudi,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.80,POINT (-60.5903165248125 -33.898095356147856),F.Sanchez y B.Esquivel,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.81,POINT (-60.602096418340444 -33.88297517035175),Santa Inés y Jauregui,La Nueva Perla SA y ordenanza 9620-22,2022,,,,,SI,
paradas_de_colectivo.83,POINT (-60.61258497217396 -33.8794308693445),Ruta 178 Quinta Mastrangelo,La Nueva Perla SA y ordenanza 9620-22,2022,,,,,SI,
paradas_de_colectivo.85,POINT (-60.591489479721275 -33.90849274841916),Liniers y Peru,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.86,POINT (-60.59259813180808 -33.908029607977284),Liniers y Vicente Lopez,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.87,POINT (-60.5943592701197 -33.90667399950538),Liniers y B. del Parana,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.88,POINT (-60.592837550408774 -33.90345882882389),B. del Parana y N. de Ayouma,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.89,POINT (-60.58975695640185 -33.89629453766049),F.Sanchez y Larrea,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.90,POINT (-60.590949622602466 -33.894381246922045),Castelli y Falucho,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.91,POINT (-60.59259727913385 -33.89383829626663),Castelli y Dean Funes,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
