anio;mes;cantidad_pap_realizados;link_oficial;localidad_id;localidad_nombre;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
2022;enero;31;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;febrero;61;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;marzo;172;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;abril;168;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;mayo;154;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;junio;148;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;julio;172;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;agosto;209;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;septiembre;168;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;octubre;198;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;noviembre;193;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;diciembre;185;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;enero;170;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;febrero;191;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;marzo;188;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;abril;170;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;mayo;189;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
