FID,fid,geom,id,id_gps,id_bbdd,id_asociado,ele_gps,time_gps,name_gps,modulo_gps,planilla_gps,longitud,latitud,calle,altura_domicilio,altura_inicial,altura_final,barrio,observaciones,lado,tipo_vereda,arboles,observaciones_bbdd,soporte_luminaria,ancho_vereda,tipo_lampara,cantidad_lamparas,potencia_lampara,detalle,fecha_actualizacion,actualizador,fuente,recambio_led,localidad
luminarias.18475,18475,MULTIPOINT ((-60.50899002367484 -33.86281002680518)),19178,,,,,,,,,-60.50899,-33.86281,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18476,18476,MULTIPOINT ((-60.508746122278936 -33.86290623795717)),19179,,,,,,,,,-60.508746,-33.862906,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18477,18477,MULTIPOINT ((-60.50837689497809 -33.86305537158518)),19180,,,,,,,,,-60.508377,-33.863055,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18479,18479,MULTIPOINT ((-60.5077005477189 -33.86332237285056)),19182,,,,,,,,,-60.507701,-33.863322,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18480,18480,MULTIPOINT ((-60.507466570675255 -33.863415338009744)),19183,,,,,,,,,-60.507467,-33.863415,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18481,18481,MULTIPOINT ((-60.507246532093305 -33.86350475163205)),19184,,,,,,,,,-60.507247,-33.863505,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18484,18484,MULTIPOINT ((-60.50652436521219 -33.863785473229676)),19187,,,,,,,,,-60.506524,-33.863785,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18485,18485,MULTIPOINT ((-60.50629316036238 -33.863875513331266)),19188,,,,,,,,,-60.506293,-33.863876,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18486,18486,MULTIPOINT ((-60.506059173386596 -33.8639673112891)),19189,,,,,,,,,-60.506059,-33.863967,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18487,18487,MULTIPOINT ((-60.508740325758716 -33.86375305507878)),19190,,,,,,,,,-60.50874,-33.863753,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18488,18488,MULTIPOINT ((-60.508553125277906 -33.863612331495936)),19191,,,,,,,,,-60.508553,-33.863612,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18489,18489,MULTIPOINT ((-60.508347055761654 -33.863467609426365)),19192,,,,,,,,,-60.508347,-33.863468,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18490,18490,MULTIPOINT ((-60.508133319506726 -33.863324665478466)),19193,,,,,,,,,-60.508133,-33.863325,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18491,18491,MULTIPOINT ((-60.50779055262058 -33.863080352290524)),19194,,,,,,,,,-60.507791,-33.86308,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18492,18492,MULTIPOINT ((-60.50756625557321 -33.862921729054406)),19195,,,,,,,,,-60.507566,-33.862922,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18493,18493,MULTIPOINT ((-60.50735599118868 -33.862775275703)),19196,,,,,,,,,-60.507356,-33.862775,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18494,18494,MULTIPOINT ((-60.50714785931203 -33.86263521838733)),19197,,,,,,,,,-60.507148,-33.862635,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18495,18495,MULTIPOINT ((-60.50696490677657 -33.862503791482375)),19198,,,,,,,,,-60.506965,-33.862504,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18496,18496,MULTIPOINT ((-60.50675676931468 -33.862362568939005)),19199,,,,,,,,,-60.506757,-33.862363,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18497,18497,MULTIPOINT ((-60.50655560537229 -33.86222015280067)),19200,,,,,,,,,-60.506556,-33.86222,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18498,18498,MULTIPOINT ((-60.50635447990443 -33.862084141346074)),19201,,,,,,,,,-60.506354,-33.862084,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18499,18499,MULTIPOINT ((-60.506688415379 -33.861937585043385)),19202,,,,,,,,,-60.506688,-33.861938,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18500,18500,MULTIPOINT ((-60.50689119599799 -33.86207805336257)),19203,,,,,,,,,-60.506891,-33.862078,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18501,18501,MULTIPOINT ((-60.50710613052192 -33.862227787958496)),19204,,,,,,,,,-60.507106,-33.862228,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18502,18502,MULTIPOINT ((-60.50730986609528 -33.86237213357135)),19205,,,,,,,,,-60.50731,-33.862372,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18503,18503,MULTIPOINT ((-60.50748277209715 -33.86249641976978)),19206,,,,,,,,,-60.507483,-33.862496,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18504,18504,MULTIPOINT ((-60.507706996645624 -33.86264300950731)),19207,,,,,,,,,-60.507707,-33.862643,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18505,18505,MULTIPOINT ((-60.50791451191362 -33.86279665515061)),19208,,,,,,,,,-60.507915,-33.862797,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18506,18506,MULTIPOINT ((-60.50811725057466 -33.86292935773671)),19209,,,,,,,,,-60.508117,-33.862929,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18507,18507,MULTIPOINT ((-60.508532178842295 -33.86321879082715)),19210,,,,,,,,,-60.508532,-33.863219,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18508,18508,MULTIPOINT ((-60.50873403485672 -33.86335925986934)),19211,,,,,,,,,-60.508734,-33.863359,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18509,18509,MULTIPOINT ((-60.50892840493924 -33.86349277202168)),19212,,,,,,,,,-60.508928,-33.863493,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18510,18510,MULTIPOINT ((-60.509196317947165 -33.86362960318735)),19213,,,,,,,,,-60.509196,-33.86363,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18511,18511,MULTIPOINT ((-60.509398147423035 -33.86355630663669)),19214,,,,,,,,,-60.509398,-33.863556,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18512,18512,MULTIPOINT ((-60.508685003944706 -33.86382736345528)),19215,,,,,,,,,-60.508685,-33.863827,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18513,18513,MULTIPOINT ((-60.50845099670915 -33.863915284101154)),19216,,,,,,,,,-60.508451,-33.863915,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18514,18514,MULTIPOINT ((-60.508213297065495 -33.86400839542714)),19217,,,,,,,,,-60.508213,-33.864008,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18515,18515,MULTIPOINT ((-60.50797929497356 -33.86409735033822)),19218,,,,,,,,,-60.507979,-33.864097,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18516,18516,MULTIPOINT ((-60.50774469340521 -33.86418993040453)),19219,,,,,,,,,-60.507745,-33.86419,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18517,18517,MULTIPOINT ((-60.50751132300607 -33.86428095218647)),19220,,,,,,,,,-60.507511,-33.864281,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18518,18518,MULTIPOINT ((-60.507276717360284 -33.86437301379128)),19221,,,,,,,,,-60.507277,-33.864373,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18519,18519,MULTIPOINT ((-60.5070427224626 -33.864463519668675)),19222,,,,,,,,,-60.507043,-33.864464,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18520,18520,MULTIPOINT ((-60.506805025859194 -33.8645576634529)),19223,,,,,,,,,-60.506805,-33.864558,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18521,18521,MULTIPOINT ((-60.50975715302699 -33.86341300277073)),19224,,,,,,,,,-60.509757,-33.863413,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18522,18522,MULTIPOINT ((-60.50997937250002 -33.86332564601487)),19225,,,,,,,,,-60.509979,-33.863326,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18523,18523,MULTIPOINT ((-60.51019785048985 -33.86323519880782)),19226,,,,,,,,,-60.510198,-33.863235,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18524,18524,MULTIPOINT ((-60.510427517227896 -33.86314832800874)),19227,,,,,,,,,-60.510428,-33.863148,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18525,18525,MULTIPOINT ((-60.510650377313034 -33.86306459052213)),19228,,,,,,,,,-60.51065,-33.863065,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18526,18526,MULTIPOINT ((-60.51087384813513 -33.86297929733273)),19229,,,,,,,,,-60.510874,-33.862979,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18527,18527,MULTIPOINT ((-60.511083070358524 -33.86289768595103)),19230,,,,,,,,,-60.511083,-33.862898,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18528,18528,MULTIPOINT ((-60.511333153692945 -33.8628014121923)),19231,,,,,,,,,-60.511333,-33.862801,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18529,18529,MULTIPOINT ((-60.511575155542054 -33.862702583520836)),19232,,,,,,,,,-60.511575,-33.862703,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18530,18530,MULTIPOINT ((-60.51182093185529 -33.862612537729234)),19233,,,,,,,,,-60.511821,-33.862613,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18531,18531,MULTIPOINT ((-60.512064793861136 -33.86251370037461)),19234,,,,,,,,,-60.512065,-33.862514,Interna Luar Kayad Norte,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18532,18532,MULTIPOINT ((-60.51175416026275 -33.86156003716899)),19235,,,,,,,,,-60.511754,-33.86156,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18533,18533,MULTIPOINT ((-60.511645930341054 -33.86135785002152)),19236,,,,,,,,,-60.511646,-33.861358,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18534,18534,MULTIPOINT ((-60.51153681198404 -33.86116265392138)),19237,,,,,,,,,-60.511537,-33.861163,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18535,18535,MULTIPOINT ((-60.51143229628477 -33.860958898383785)),19238,,,,,,,,,-60.511432,-33.860959,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18536,18536,MULTIPOINT ((-60.511334485101045 -33.86078694672025)),19239,,,,,,,,,-60.511334,-33.860787,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18537,18537,MULTIPOINT ((-60.51122719702635 -33.860586308032694)),19240,,,,,,,,,-60.511227,-33.860586,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18538,18538,MULTIPOINT ((-60.511106816193 -33.860374854142584)),19241,,,,,,,,,-60.511107,-33.860375,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18541,18541,MULTIPOINT ((-60.51183163270218 -33.86075251844293)),19244,,,,,,,,,-60.511832,-33.860753,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18542,18542,MULTIPOINT ((-60.51159518554059 -33.860844813112806)),19245,,,,,,,,,-60.511595,-33.860845,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18543,18543,MULTIPOINT ((-60.511355036840634 -33.86093867036549)),19246,,,,,,,,,-60.511355,-33.860939,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18544,18544,MULTIPOINT ((-60.511133858862806 -33.86102509700986)),19247,,,,,,,,,-60.511134,-33.861025,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18545,18545,MULTIPOINT ((-60.51090944778545 -33.861113858178015)),19248,,,,,,,,,-60.510909,-33.861114,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18546,18546,MULTIPOINT ((-60.51068920567756 -33.861201827826285)),19249,,,,,,,,,-60.510689,-33.861202,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18547,18547,MULTIPOINT ((-60.51046663038366 -33.86128748522645)),19250,,,,,,,,,-60.510467,-33.861287,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18548,18548,MULTIPOINT ((-60.51024222251962 -33.86137701900912)),19251,,,,,,,,,-60.510242,-33.861377,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18549,18549,MULTIPOINT ((-60.510038640764954 -33.861459114733535)),19252,,,,,,,,,-60.510039,-33.861459,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18550,18550,MULTIPOINT ((-60.50981513427291 -33.861544387893844)),19253,,,,,,,,,-60.509815,-33.861544,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.15058,15058,MULTIPOINT ((-60.566244808225846 -33.90637853707139)),11573,27,30729,859,59.943909,2013/12/27 11:17:14.000,204,20B,2300,-60.566245,-33.906379,Intendente Makintach (N),201,300,200,9 de Julio,Ojo luminaria inclinada,Impar,Verde,Si,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,,,,Pergamino
luminarias.188855410,188855410,MULTIPOINT ((-60.565890409843234 -33.9053668827701)),20148,,,,,,,,,-60.56589,-33.905367,Markintach,,400,500,27 de Noviembre,,Par,Verde,Si,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.188855411,188855411,MULTIPOINT ((-60.565749595633314 -33.90541191658829)),20149,,,,,,,,,-60.56575,-33.905412,Markintach,,400,500,27 de Noviembre,,Par,Verde,Si,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.188855412,188855412,MULTIPOINT ((-60.565525349334145 -33.90549044742474)),20150,,,,,,,,,-60.565525,-33.90549,Markintach,,400,500,27 de Noviembre,,Par,Verde,Si,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.188855413,188855413,MULTIPOINT ((-60.56525304703978 -33.905585403162036)),20151,,,,,,,,,-60.565253,-33.905585,Markintach,,400,500,27 de Noviembre,,Par,Verde,Si,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.188855414,188855414,MULTIPOINT ((-60.56473287705785 -33.905764984759855)),20152,,,,,,,,,-60.564733,-33.905765,Markintach,,500,600,27 de Noviembre,,Par,Verde,Si,,Columna de madera con brazo,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2020,,Pergamino
