informe_COVID19_nro;fecha_informe;hora_informe;AISLADOS;SOSPECHOSOS;POSITIVOS ACTIVOS;POSITIVOS TOTALES;RECUPERADOS;DESCARTADOS;FALLECIDOS;Internados en Hospital Interzonal de Agudos San Jos� Pergamino;Internados en Instituciones Privadas de Pergamino;INTERNADOS EN UTIS;link_oficial;localidad_id;localidad_nombre;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
18;22/03/2020;15:26;394;1;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
19;22/03/2020;20:42;415;1;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
20;22/03/2020;22:33;415;1;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
21;23/03/2020;20:08;428;1;0;0;0;1;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
22;24/03/2020;19:15;437;0;0;0;0;2;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
23;25/03/2020;20:25;400;1;0;0;0;2;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
24;26/03/2020;20:19;404;1;0;0;0;2;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
25;27/03/2020;20:59;392;1;0;0;0;2;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
26;28/03/2020;20:59;332;1;0;0;0;2;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
27;29/03/2020;20:59;313;1;0;0;0;2;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
28;30/03/2020;19:32;282;2;0;0;0;2;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
29;31/03/2020;19:37;234;2;0;0;0;2;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
30;01/04/2020;19:00;202;2;0;0;0;2;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
31;02/04/2020;19:18;183;1;0;0;0;3;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
32;03/04/2020;20:02;160;1;0;0;0;3;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
33;04/04/2020;19:15;139;1;0;0;0;3;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
34;05/04/2020;20:21;128;1;0;0;0;3;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
35;06/04/2020;15:45;128;0;0;1;0;3;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
36;06/04/2020;20:15;123;0;0;1;0;3;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
37;07/04/2020;-;118;0;0;1;0;3;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
38;08/04/2020;18:35;88;0;0;1;0;3;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
39;09/04/2020;18:52;76;0;0;1;0;3;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
40;10/04/2020;-;84;2;0;1;0;3;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
41;11/04/2020;19:54;48;1;0;1;0;4;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
42;12/04/2020;20:26;47;0;0;1;0;5;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
43;13/04/2020;19:46;34;0;0;1;0;5;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
45;14/04/2020;19:47;38;1;0;1;1;5;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
46;14/04/2020;23:07;38;0;0;1;1;6;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
47;15/04/2020;20:44;40;0;0;1;1;6;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
48;16/04/2020;19:52;33;0;0;1;1;6;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
49;17/04/2020;20:50;40;0;0;1;1;6;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
50;18/04/2020;21:01;34;0;0;1;1;6;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
51;19/04/2020;20:37;42;0;0;1;1;6;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
52;20/04/2020;20:23;52;0;0;1;1;6;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
53;21/04/2020;20:28;60;0;0;1;1;6;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
54;22/04/2020;20:27;67;0;0;1;1;6;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
56;23/04/2020;19:13;84;2;0;1;1;6;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
57;24/04/2020;20:00;72;1;0;1;1;9;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
59;25/04/2020;19:27;72;0;0;1;1;11;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
60;26/04/2020;20:51;74;0;0;1;1;11;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
61;27/04/2020;18:53;78;0;0;1;1;12;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
62;28/04/2020;19:15;73;0;0;1;1;12;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
63;29/04/2020;19:05;71;1;0;1;1;12;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
64;30/04/2020;19:31;71;0;0;1;1;13;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
65;01/05/2020;19:11;70;0;0;1;1;13;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
66;02/05/2020;19:59;63;0;0;1;1;13;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
67;03/05/2020;19:57;45;0;0;1;1;13;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
68;04/05/2020;20:21;51;2;0;1;1;13;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
69;05/05/2020;21:53;50;2;0;1;1;14;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
70;06/05/2020;-;46;1;0;1;1;15;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
71;07/05/2020;20:45;32;1;0;1;1;16;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
72;08/05/2020;20:09;45;2;0;1;1;18;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
73;09/05/2020;19:49;45;0;0;1;1;21;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
74;10/05/2020;20:19;57;0;0;1;1;21;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
75;11/05/2020;21:06;64;0;0;1;1;21;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
76;12/05/2020;20:19;65;0;0;1;1;21;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
77;13/05/2020;21:11;93;3;0;1;1;21;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
78;14/05/2020;19:55;82;0;0;1;1;24;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
79;15/05/2020;20:12;92;2;0;1;1;24;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
80;16/05/2020;21:57;102;3;0;1;1;27;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
81;17/05/2020;20:05;105;3;0;1;1;27;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
82;18/05/2020;21:20;92;0;0;1;1;30;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
83;19/05/2020;20:48;93;2;0;1;1;33;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
84;20/05/2020;20:43;96;2;0;1;1;35;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
85;21/05/2020;-;95;2;0;1;1;37;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
86;22/05/2020;20:37;120;1;0;1;1;39;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
87;23/05/2020;20:15;69;1;0;1;1;40;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
88;24/05/2020;20:52;62;2;0;1;1;40;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
89;25/05/2020;19:56;60;5;0;1;1;42;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
90;26/05/2020;22:49;46;1;0;1;1;47;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
91;27/05/2020;19:50;45;1;0;1;1;48;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
92;28/05/2020;21:08;79;4;0;1;1;49;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
93;29/05/2020;-;49;1;0;1;1;53;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
94;30/05/2020;19:28;61;2;0;1;1;53;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
95;31/05/2020;20:27;57;2;0;1;1;53;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
96;01/06/2020;20:26;79;6;0;1;1;56;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
97;02/06/2020;20:59;61;1;0;1;1;63;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
98;03/06/2020;21:00;62;2;0;1;1;64;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
99;04/06/2020;21:29;65;1;0;1;1;66;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
100;05/06/2020;20:41;68;3;0;1;1;67;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
101;06/06/2020;20:12;59;0;0;1;1;71;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
103;08/06/2020;20:28;68;2;0;1;1;73;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
104;09/06/2020;20:22;66;1;0;1;1;76;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
105;10/06/2020;20:15;70;2;0;1;1;80;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
106;11/06/2020;21:59;70;2;0;1;1;84;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
107;12/06/2020;21:04;63;1;0;1;1;86;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
108;13/06/2020;21:00;54;0;0;2;1;88;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
109;14/06/2020;20:31;57;1;0;2;1;88;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
111;16/06/2020;20:46;86;5;0;2;1;93;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
112;17/06/2020;21:48;78;4;0;2;1;98;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
113;18/06/2020;-;74;4;0;2;1;101;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
114;19/06/2020;23:04;69;1;0;3;1;104;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
115;20/06/2020;21:51;73;3;0;3;1;105;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
117;22/06/2020;21:19;86;7;0;3;1;111;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
118;23/06/2020;20:23;78;3;0;3;1;119;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
119;24/06/2020;20:51;97;6;0;3;1;124;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
120;25/06/2020;21:25;96;6;1;3;2;127;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
121;26/06/2020;21:12;89;3;1;3;2;132;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
122;27/06/2020;21:48;75;0;1;3;2;135;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
123;28/06/2020;20:17;79;0;1;3;2;135;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
124;29/06/2020;20:43;87;3;1;3;2;137;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
125;30/06/2020;21:15;90;1;1;3;2;139;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
126;01/07/2020;-;90;0;1;3;2;140;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
127;02/07/2020;21:46;121;5;1;3;2;141;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
128;03/07/2020;21:39;92;1;1;3;2;146;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
129;04/07/2020;21:39;78;0;1;3;2;147;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
130;05/07/2020;21:38;84;2;1;3;2;147;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
131;06/07/2020;20:57;70;0;1;3;2;151;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
132;07/07/2020;22:25;77;1;1;3;2;151;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
133;08/07/2020;21:39;66;1;1;3;2;152;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
134;09/07/2020;21:59;82;2;1;3;2;152;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
135;10/07/2020;-;60;0;1;3;2;155;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
136;11/07/2020;20:53;84;5;0;3;3;155;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
137;12/07/2020;21:36;99;12;0;3;3;155;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
138;13/07/2020;22:30;96;13;0;3;3;156;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
139;14/07/2020;22:54;67;9;0;3;3;162;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
140;15/07/2020;21:45;82;7;0;3;3;170;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
142;17/07/2020;22:14;97;7;0;3;3;181;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
143;18/07/2020;23:13;98;3;1;4;3;189;0;2;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
144;19/07/2020;21:08;143;5;2;5;3;189;0;0;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
145;20/07/2020;-;118;3;2;5;3;194;0;1;1;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
