FID,id,geom,codigo,poligono,nombre,titular,circ,seccion,chacra,quinta,fraccion,manzana,parcela,partida,localidad,ordenanza,obs,area,etiqueta,barrio,juegos,est_salud,monumento,luminaria,asientos,senda_peat,arbolado,edificado,mastil,sector,plan_led,nombre_alternativo,mantenimiento_electrico,mejoras,origen,nomenclaturas,alcance_uso,tipo_cobertura_mayoritaria,usos_predominantes,funcion,forma,denominacion,delimitacion,parcelas,uso_transito,disponibilidad,actualizacion
espacios_verdes.15,15,"POLYGON ((5447249.612485439 6253247.463559962, 5447167.97133958 6253322.707682831, 5447166.196328813 6253324.781432882, 5447165.65652858 6253327.538790826, 5447166.42975594 6253330.339916357, 5447168.107513418 6253332.236511768, 5447232.708470953 6253402.498077149, 5447234.556435713 6253403.76247409, 5447236.910159248 6253404.190423823, 5447239.205526002 6253403.743021829, 5447240.936777198 6253402.84821784, 5447319.582266911 6253329.552099802, 5447321.41077941 6253327.490160175, 5447321.955442708 6253324.883557252, 5447321.430231671 6253322.238049807, 5447319.893503081 6253319.825969488, 5447258.093671076 6253247.891509695, 5447256.323515358 6253246.432590148, 5447253.989244084 6253245.8879268505, 5447251.654972808 6253246.238067541, 5447249.612485439 6253247.463559962))",per15,u,German Abdala,municipalidad,2,B,114,0,0,114H,0,35812,Pergamino,4597/1998,Anteriormente se llamaba plaza Agapito Reynaldo Otero ordenanza 861-85,13120,German Abdala,Otero,si,no,si,si,si,si,si,no,si,norte,2017-MINEM,Agapito Reynaldo Otero,CELP,si,catastro,082020B011400000000000000000011400H0000000,barrial,jardin,"esparcimiento, recreativo",nodo_verde,cuadrangular,plaza,abierta,,peatonal,,2023-01-31
espacios_verdes.23,23,"POLYGON ((5448035.88050079 6249747.225241323, 5448037.659130187 6249751.955524778, 5448036.511538981 6249755.294054693, 5448035.443279198 6249757.801277202, 5448037.10353958 6249758.994773989, 5448038.409295962 6249760.294621974, 5448039.447204885 6249761.94503502, 5448044.843543492 6249776.164584194, 5448046.143391476 6249777.427504687, 5448047.59094946 6249778.409776175, 5448049.127133445 6249779.049852833, 5448050.5845387615 6249779.207410165, 5448052.120722745 6249779.074471165, 5448053.479654729 6249778.675654171, 5448070.703298597 6249771.513309025, 5448072.653643434 6249770.917186506, 5448074.7123515345 6249770.630998384, 5448077.1957258815 6249770.658694008, 5448079.014405237 6249770.972577754, 5448080.694606467 6249771.572649623, 5448082.134778951 6249772.348127115, 5448083.381082064 6249773.095908982, 5448084.562762051 6249773.9821689725, 5448092.576029463 6249769.809361517, 5448051.904081405 6249740.135161404, 5448035.88050079 6249747.225241323))",per23,u,,municipalidad,1,F,0,56,0,56B,0,,Pergamino,sin_datos,,1178,,Desiderio de la Fuente,no,no,no,si,si,no,si,no,no,este,2017-MINEM,,,si,ffcc,082010F000000000560000000000005600B0000000,vecinal,verde,"esparcimiento, recreativo, deportivo",nodo_verde,irregular,plazoleta,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.67,67,"POLYGON ((5447234.9638472255 6248601.717022035, 5447234.669607307 6248601.002439374, 5447234.053104619 6248600.6521537565, 5447233.338521958 6248600.554073783, 5447232.665973571 6248600.890347976, 5447232.273653679 6248601.5068506645, 5447232.189585131 6248602.207421901, 5447239.284036517 6248640.1783829015, 5447239.475525987 6248640.57537327, 5447239.807129707 6248640.83224939, 5447240.292859098 6248640.888295088, 5447240.65715614 6248640.6874646675, 5447240.932714159 6248640.379213323, 5447241.040135083 6248639.898154408, 5447234.9638472255 6248601.717022035))",per63,a,Pte. Perón,municipalidad,1,D,0,0,0,0,0,,Pergamino,sin_datos,,93,,9 de Julio,no,no,no,si,no,no,no,no,no,sur,,,,si,vial,082010D00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,vehicular,funcional,2023-01-31
espacios_verdes.25,25,"POLYGON ((5444720.513086478 6247533.328255576, 5444754.8468091795 6247520.14290615, 5444756.096997114 6247519.526760365, 5444757.081296402 6247518.757217284, 5444757.958217585 6247517.504472736, 5444758.58458986 6247516.001179278, 5444758.888827822 6247514.211544208, 5444758.5845898595 6247512.824577031, 5444757.687966972 6247511.620159455, 5444736.275510404 6247493.676760096, 5444733.330282405 6247491.590556929, 5444730.344148461 6247489.913413207, 5444728.922666891 6247489.514580249, 5444727.480732349 6247489.473674305, 5444726.243327529 6247489.811148346, 5444725.527473502 6247490.608814263, 5444722.715189821 6247499.014985846, 5444713.286369627 6247525.528855502, 5444713.015367744 6247526.59581889, 5444712.89264991 6247527.904809113, 5444713.056273689 6247529.162666904, 5444713.618730424 6247530.384731994, 5444714.493094987 6247531.576117626, 5444715.822538181 6247532.639672182, 5444717.254246237 6247533.212355404, 5444718.8649178 6247533.391318912, 5444720.513086478 6247533.328255576))",per25,a,,privado,1,K,0,0,3,0,1,64775,Pergamino,sin_datos,Entre los espacios a y b pasa una calle sin mejoras,1155,,Santa Julia,no,si,si,si,no,si,no,si,no,sur,2017-MINEM,,,si,catastro,082010K00000000000000000300000000000001000,vecinal,verde,"esparcimiento, recreativo",nodo_verde,triangular,plazoleta,abierta,1,peatonal,funcional,2023-01-31
espacios_verdes.373,373,"POLYGON ((5448724.474614892 6248141.766815879, 5448724.699428912 6248143.565328041, 5448725.3578128265 6248145.267491337, 5448726.698667877 6248146.953596488, 5448728.360685812 6248148.141899167, 5448730.271604983 6248148.768166792, 5448732.391280031 6248148.768166792, 5448734.5109550785 6248148.190073597, 5448786.409093228 6248127.346602292, 5448785.409919805 6248124.884353505, 5448724.442498603 6248125.1948109595, 5448724.474614892 6248141.766815879))",per133,c,,provincia,15,G,0,0,0,138,A,63783,Pergamino,sin_datos,,887,,José Hernández,no,no,no,no,no,no,no,no,no,este,,,,no,catastro,082150G000000000000000000000013800A0001000,ninguno,verde,ninguno,sin_funcion,irregular,reserva,abierta,,peatonal,sin_proyecto,2023-01-31
espacios_verdes.375,375,"POLYGON ((5448824.609463132 6248108.177802619, 5448826.133373756 6248111.602483926, 5448863.216981663 6248096.671978201, 5448865.215328509 6248095.58716134, 5448866.756910363 6248093.817196991, 5448867.527701288 6248091.504824211, 5448867.556249102 6248088.906973312, 5448867.442057853 6248083.482889014, 5448824.871841311 6248083.08237152, 5448824.609463132 6248108.177802619))",per133,d,,provincia,15,G,0,0,0,138B,3,63786,Pergamino,sin_datos,,861,,José Hernández,no,no,no,no,no,no,no,si,no,este,,,,no,catastro,082150G000000000000000000000013800B0003000,ninguno,verde,ninguno,especifico,irregular,reserva,abierta,,,sin_proyecto,2023-01-31
espacios_verdes.376,376,"POLYGON ((5448621.446611266 6248190.720934824, 5448622.255189284 6248192.8871253235, 5448637.708013672 6248186.7778691705, 5448639.025696373 6248185.939343816, 5448640.163695068 6248184.80134512, 5448640.942325754 6248183.423767752, 5448641.481377767 6248181.447243703, 5448641.541272435 6248179.770192994, 5448641.122009759 6248178.033247617, 5448640.283484404 6248176.535880913, 5448639.085591041 6248175.158303545, 5448637.827803009 6248174.199988854, 5448635.611700286 6248172.702622149, 5448619.997377786 6248162.510630372, 5448615.906354457 6248159.675531821, 5448612.295600428 6248156.179387314, 5448610.196396092 6248154.095345238, 5448606.75245267 6248149.054210667, 5448604.913861541 6248149.785583843, 5448621.446611266 6248190.720934824))",per133,a,,provincia,15,G,0,0,0,136,2,63772,Pergamino,sin_datos,,605,,José Hernández,no,no,no,no,no,no,no,no,no,este,,,,no,catastro,082150G00000000000000000000001360000002000,ninguno,verde,ninguno,sin_funcion,irregular,reserva,abierta,,peatonal,sin_proyecto,2023-01-31
espacios_verdes.377,377,"POLYGON ((5448677.170251534 6247948.359202, 5448710.115065424 6247948.251903148, 5448712.855655384 6247947.652399095, 5448715.110932539 6247945.939530369, 5448716.681062205 6247943.570061966, 5448717.052183762 6247940.6296373205, 5448717.166309132 6247920.746915407, 5448676.971055579 6247920.132308229, 5448677.170251534 6247948.359202))",per133,e,,provincia,15,G,0,0,0,141,3,63819,Pergamino,sin_datos,,1103,,José Hernández,no,no,no,no,no,no,si,no,no,este,,,,no,catastro,082150G00000000000000000000001410000003000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,,peatonal,sin_proyecto,2023-01-31
espacios_verdes.446,446,"POLYGON ((5444736.333460499 6247482.830293263, 5444732.078106014 6247484.321655829, 5444765.154539051 6247510.124216556, 5444766.960384259 6247511.254059145, 5444762.772335923 6247501.108432773, 5444753.747905158 6247476.272172314, 5444736.333460499 6247482.830293263))",per25,b,,privado,1,K,0,0,3,0,1,64775,Pergamino,sin_datos,Entre los espacios a y b pasa una calle sin mejoras. Parcialmente ocupado por un privado,430,,Santa Julia,no,no,no,no,no,si,no,no,no,sur,2017-MINEM,,,no,catastro,082010K00000000000000000300000000000001000,ninguno,verde,ninguno,nodo_verde,triangular,reserva,mixta,1,ninguno,sin_proyecto,2023-01-31
espacios_verdes.77,77,"POLYGON ((5448008.418257901 6249659.662754322, 5448019.667851374 6249687.668570005, 5448026.467152006 6249697.319190256, 5448016.707684849 6249706.42315427, 5448027.825846114 6249729.101670661, 5448035.88050079 6249747.225241323, 5448051.904081405 6249740.135161404, 5448092.576029463 6249769.809361517, 5448105.53296588 6249778.764280167, 5448122.371905694 6249788.734705057, 5448121.9103119485 6249792.90751251, 5448130.532883103 6249795.69553873, 5448134.170241814 6249797.726551206, 5448159.700222748 6249806.524409329, 5448162.2720690025 6249813.374579158, 5448199.771944836 6249823.0311203, 5448206.81442291 6249817.499784757, 5448219.692888391 6249818.780707399, 5448238.872108491 6249818.988424585, 5448296.998300813 6249817.984458189, 5448306.284989967 6249818.3479632605, 5448306.19844114 6249813.068484804, 5448331.470698671 6249814.366717211, 5448339.822660489 6249815.470214758, 5448380.154413947 6249824.730939264, 5448378.769632714 6249830.425130849, 5448379.577421768 6249834.63717377, 5448382.173886582 6249834.752572207, 5448385.029997878 6249835.2718651695, 5448417.312710406 6249849.638970476, 5448421.755550199 6249849.5379968425, 5448438.156552944 6249859.404563137, 5448455.221096698 6249835.473812432, 5448435.40141528 6249822.635736404, 5448436.00725707 6249817.183160294, 5448435.112919189 6249817.038912248, 5448434.117607677 6249816.746809955, 5448393.3639286915 6249797.976533067, 5448388.766022249 6249800.800188551, 5448386.786217827 6249801.341118723, 5448346.140724872 6249792.015482597, 5448328.818877866 6249790.362828138, 5448328.549675754 6249787.926050513, 5448319.440411696 6249788.834813198, 5448296.721344567 6249788.575166716, 5448289.148322189 6249768.842034122, 5448272.83386827 6249775.030275264, 5448246.003731851 6249785.338240584, 5448241.295475653 6249785.684435893, 5448225.820545356 6249786.2037288565, 5448209.24384848 6249784.423419478, 5448189.579954948 6249781.59846576, 5448179.886486305 6249777.499513306, 5448178.9860900445 6249776.33211388, 5448155.920827611 6249771.081485031, 5448134.56937692 6249762.962071563, 5448114.164618953 6249750.415847799, 5448096.21800411 6249735.720663455, 5448093.7643448645 6249735.702488205, 5448091.752084632 6249735.07933665, 5448089.571054188 6249733.638298677, 5448088.298786429 6249731.4572682325, 5448074.849098689 6249735.858276094, 5448052.49174939 6249711.53066619, 5448041.5525647225 6249692.182587549, 5448023.862082094 6249653.70850885, 5448008.418257901 6249659.662754322))",per19,u,Paseo Belgrano,FFCC Belgrano,I,F,0,0,0,0,0,,Pergamino,sin_datos,,15349,Paseo Belgrano,Desiderio de la Fuente,no,si,no,si,si,si,si,si,no,este,2017-MINEM,,,si,ffcc,082010F00000000000000000000000000000000000,vecinal,verde,"esparcimiento, recreativo, deportivo",conector_urbano,lineal,paseo,abierta,,peatonal,funcional,2023-02-02
espacios_verdes.147,147,"POLYGON ((5444952.091476992 6247343.863545544, 5445026.585763325 6247316.413636718, 5445024.732232504 6247312.088731469, 5445051.343639292 6247301.320600032, 5445049.26945004 6247295.186295647, 5445048.607474746 6247294.127135178, 5445047.768972708 6247293.200369768, 5445046.753943925 6247292.36186773, 5445045.385861652 6247291.65576075, 5445043.752989262 6247291.346838946, 5445042.208380245 6247291.567497378, 5445040.663771227 6247292.097077613, 5444953.28303252 6247328.880838074, 5444951.826686874 6247329.697274269, 5444950.458604601 6247330.91089564, 5444949.66423425 6247332.389307128, 5444949.178785701 6247333.82358693, 5444949.046390642 6247335.037208301, 5444949.774563465 6247337.464451043, 5444952.091476992 6247343.863545544))",per176,u,,municipalidad,1,K,0,130,0,130D,11,65317,Pergamino,sin_datos,,1542,,Malvinas,no,no,no,no,no,no,si,no,no,sur,,,,no,catastro,082010K000000001300000000000013000D0011000,ninguno,verde,ninguno,sin_funcion,lineal,reserva,abierta,11,ninguno,sin_proyecto,2023-01-31
espacios_verdes.160,160,"POLYGON ((5447214.195392215 6247950.124156797, 5447213.674980898 6247963.893665559, 5447213.7822558675 6247964.029674897, 5447213.969987066 6247964.03925302, 5447214.0887557855 6247963.893665559, 5447214.65514209 6247950.138204711, 5447217.229422124 6247941.0359553555, 5447217.473664243 6247939.611209647, 5447220.391475647 6247869.147137683, 5447220.946332244 6247855.462615256, 5447220.833190673 6247855.225556726, 5447220.522051353 6247855.225556726, 5447220.418338246 6247855.451839867, 5447219.992710429 6247869.147357636, 5447217.277312728 6247878.392640287, 5447217.040254198 6247879.621034486, 5447214.195392215 6247950.124156797))",per63,i,Pte. Perón,municipalidad,1,D,0,0,0,0,0,,Pergamino,sin_datos,,222,,9 de Julio,no,no,no,si,no,no,no,no,no,sur,,,,si,vial,082010D00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,ninguno,funcional,2023-01-31
espacios_verdes.254,254,"POLYGON ((5445808.852902213 6247419.393998903, 5445809.145429333 6247419.536083504, 5445809.504819794 6247419.444146409, 5445809.680336065 6247419.134903454, 5445809.613472723 6247418.775512993, 5445765.822162988 6247352.572446972, 5445765.4711304465 6247352.218280207, 5445765.019802891 6247352.237085522, 5445764.784736455 6247352.650802448, 5445764.971021433 6247353.132526029, 5445808.852902213 6247419.393998903))",per103,c,,municipalidad,1,M,0,0,0,0,0,,Pergamino,sin_datos,,80,,Malvinas,no,no,no,si,no,no,no,no,no,sur,,,,si,vial,082010M00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,vehicular,funcional,2023-01-31
espacios_verdes.255,255,"POLYGON ((5445755.128207295 6247338.335256541, 5445755.466702962 6247338.5609203195, 5445755.861614574 6247338.513907032, 5445756.030862407 6247338.175411365, 5445755.936835833 6247337.761694439, 5445713.944567837 6247274.538226007, 5445713.624877485 6247274.231072532, 5445713.123402423 6247274.287488476, 5445712.935349275 6247274.669863211, 5445713.073254917 6247275.121190767, 5445755.128207295 6247338.335256541))",per103,d,,municipalidad,1,M,0,0,0,0,0,,Pergamino,sin_datos,,78,,Malvinas,no,no,no,si,no,no,no,no,no,sur,,,,si,vial,082010M00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,vehicular,funcional,2023-01-31
espacios_verdes.256,256,"POLYGON ((5445703.397087948 6247261.030329244, 5445703.709138641 6247261.310645969, 5445704.137547219 6247261.257756021, 5445704.317373042 6247260.924549349, 5445704.197911432 6247260.501764257, 5445639.294471059 6247163.44837532, 5445638.924241423 6247163.101946161, 5445638.435009404 6247163.136324627, 5445638.271050566 6247163.548866221, 5445638.425517896 6247164.0276905615, 5445703.397087948 6247261.030329244))",per103,e,,municipalidad,1,G,0,0,0,0,0,,Pergamino,sin_datos,,118,,Malvinas,no,no,no,si,no,no,no,no,no,sur,,,,si,vial,082010G00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,vehicular,funcional,2023-01-31
