anio;mes;legajo;apellido_y_nombres;agrupamiento;cargo 
2019;3;4805;ACOSTA CARMEN ROSA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4806;VILLALBA GRACIELA BEATRIZ;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4807;ZALESKI MIGUEL ANGEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4808;SOLDATTI JORGE ARIEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4809;BONETTI HECTOR ARMANDO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4810;DIAZ SILVIA LUJAN;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4811;OLIVERO JORGE HECTOR;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4812;RODRIGUEZ ANTONIO ALBERTO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4813;MILICICH JUAN HORACIO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4814;FEKETE MARIA VERONICA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4815;RUBIO SILVIA INES;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4816;PONCE ALSOGARAY JOSE NORBERTO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4817;ALANIZ SERGIO LUIS;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4818;UBIEDO JOSE ALBERTO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4819;APAOLAZA GLADYS BEATRIZ;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4820;VILLARREAL JULIO CESAR;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4821;LOPEZ CARLOS DANIEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4822;CABRERA JOSE MARIA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4833;RODRIGUEZ HORACIO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4834;BELZA ENRIQUE HORACIO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4835;DRIVET ADRIANA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4836;CALLE EDUARDO AGUSTIN;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4849;AVILEZ CARLOS;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4850;PEREZ MIRTA LUJAN;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4851;OLIVERA ROBERTO OSCAR;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4852;SANTESMASES MIRIAM LUJAN;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4853;ANDRES GERARDO ANDRES;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4854;ROCHA ISMAEL ALBERTO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4855;CASTAÑAREZ MIGUEL ANTONIO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4856;LIGUORI GUSTAVO WALTER;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4860;MAJLUF GRACIELA LUJAN;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;1039;ALBRECHT JUAN JOSE;Administrativo;Categoria 3
2019;3;3636;QUIROGA ELIANA XIMENA;Administrativo;Categoria 3
2019;3;4398;BRUNO IVO NICOLAS;Administrativo;Categoria 3
2019;3;3369;RASUK LAURA ANDREA DEL CARMEN;Administrativo;Categoria 3
2019;3;978;ALMIRON ALCIRA ARACELI;Administrativo;Categoria 3
2019;3;2431;VECINO ANGEL FABIAN;Administrativo;Categoria 3
2019;3;3218;PANZERI PAOLA;Administrativo;Categoria 3
2019;3;1784;GUTIERREZ STELLA MARIS;Administrativo;Categoria 3
2019;3;2064;LARRETEGUY PATRICIA;Administrativo;Categoria 3
2019;3;3316;GOMEZ MARIA FERNANDA;Administrativo;Categoria 3
2019;3;2922;RUSSO SILVANA ELISABETH;Administrativo;Categoria 3
2019;3;2015;COURETOT MARIA DEL HUERTO;Administrativo;Categoria 3
2019;3;3676;BIANCO ESTEFANIA BELEN;Administrativo;Categoria 3
2019;3;2190;PABLOVICH NORA ELIZABETH;Administrativo;Categoria 3
2019;3;2727;BELEN DANIELA ALEJANDRA;Administrativo;Categoria 3
2019;3;3170;ALOE CLAUDIA RAQUEL;Administrativo;Categoria 3
2019;3;4388;MARTINEZ JUAN CARLOS;Administrativo;Categoria 3
2019;3;2343;PERRETTA VANESA SOLEDAD;Administrativo;Categoria 3
2019;3;2289;LANDRIEL OMAR GERONIMO;Administrativo;Categoria 3
2019;3;4050;LONATI ROBERTO ERNESTO;Administrativo;Categoria 3
2019;3;1761;OTERO ALEJANDRA CECILIA;Administrativo;Categoria 3
2019;3;3040;PARAMO EVA LUJAN;Administrativo;Categoria 3
2019;3;146;DAVILA GERMAN V.;Administrativo;Categoria 3
2019;3;3113;TORRES MAIRA NATALIA;Administrativo;Categoria 3
2019;3;2646;GEOGHEGAN PATRICIA CECILIA;Administrativo;Categoria 3
2019;3;3470;DUFFUR ALICIA DEL CARMEN;Administrativo;Categoria 3
2019;3;3977;AUBEL ANALIA EDITH;Administrativo;Categoria 3
2019;3;4348;GONZALEZ JULIETA SOLEDAD;Administrativo;Categoria 3
2019;3;4533;DIAZ MARIO MARTIN;Administrativo;Categoria 3
2019;3;845;FARIAS MIRTA LUJAN;Administrativo;Categoria 4
2019;3;2650;OLIVERO WALTER FABIAN;Administrativo;Categoria 4
2019;3;2932;VILLALVA RITA GEORGINA;Administrativo;Categoria 4
2019;3;487;TURDO RUBEN ARMANDO;Administrativo;Categoria 4
2019;3;1691;CALCAGNO GERMAN CESAR;Administrativo;Categoria 4
2019;3;2598;MARTIN ANA EVORA;Administrativo;Categoria 4
2019;3;1043;SABAS NORA ALICIA;Administrativo;Categoria 4
2019;3;2382;ZEPPA NESTOR GABRIEL;Administrativo;Categoria 4
2019;3;3223;MONTANOS EMANUEL FRANCISCO;Administrativo;Categoria 4
2019;3;3382;MORALES JONATAN EZEQUIEL;Administrativo;Categoria 4
2019;3;4043;TABET FEDERICO;Administrativo;Categoria 4
2019;3;1758;AGUIRRE VERONICA LILIANA;Administrativo;Categoria 4
2019;3;2871;TARABORELLI MARIA ROSA;Administrativo;Categoria 4
2019;3;1954;DOTAVIO MARCELA BELEN;Administrativo;Categoria 4
2019;3;2215;CABRERA YANINA;Administrativo;Categoria 4
2019;3;2139;MENGASCINI FLAVIA;Administrativo;Categoria 4
2019;3;129;CRIVELLI DANIEL ALEJANDRO;Administrativo;Categoria 4
2019;3;3397;MARTINEZ MARIA ESTER;Administrativo;Categoria 4
2019;3;2229;ANTON MARIA JIMENA;Administrativo;Categoria 4
2019;3;4220;LUCERO SILVANA MARIBEL;Administrativo;Categoria 4
2019;3;1648;PERREGRINI MIGUEL ANGEL;Administrativo;Categoria 5
2019;3;2709;GARCIA ANA HIGINIA DEL LUJAN;Administrativo;Categoria 5
2019;3;3185;VILLALBA LAURA INES;Administrativo;Categoria 5
2019;3;3432;CORDOBA CINTIA DAIANA;Administrativo;Categoria 5
2019;3;2830;RIGHI GABRIELA NOEMI;Administrativo;Categoria 5
2019;3;4530;CAMISCIA SILVANA CARINA;Administrativo;Categoria 5
2019;3;2451;PIELVITORI SOLEDAD NORA;Administrativo;Categoria 5
2019;3;2820;BOTTINI BUSTAMANTE  FERNANDO VICTOR ANDR;Administrativo;Categoria 5
2019;3;3197;HERNANDEZ MARIA FERNANDA;Administrativo;Categoria 5
2019;3;4018;MORENO CARLOS GABRIEL;Administrativo;Categoria 5
2019;3;2808;LOPEZ SERGIO;Administrativo;Categoria 5
2019;3;4438;FILANTI SABRINA ITATI;Administrativo;Categoria 5
2019;3;3420;AUBEL CARINA NOEMI;Administrativo;Categoria 5
2019;3;3325;MENDEZ ESTEBAN;Administrativo;Categoria 5
2019;3;3344;MARIGUAN HECTOR ALBERTO;Administrativo;Categoria 5
2019;3;3601;COLABELLA NICOLAS FORTUNATO;Administrativo;Categoria 5
2019;3;2630;HARDACH PAOLA VANESA;Administrativo;Categoria 5
2019;3;3550;FARIAS PAULA ANDREA;Administrativo;Categoria 5
2019;3;3609;VAÑO ABBA MARIA FLORENCIA;Administrativo;Categoria 5
2019;3;2633;FARIAS SILVINA NOEMI;Administrativo;Categoria 5
2019;3;3087;MARTINI MARIANO CARLOS;Administrativo;Categoria 5
2019;3;2663;RODRIGUEZ PAULA ANDREA;Administrativo;Categoria 5
2019;3;3187;TORCIGLIANI YESICA;Administrativo;Categoria 5
2019;3;3628;LUCERO MIRCA YANINA;Administrativo;Categoria 5
2019;3;3862;RUIZ LOURDES;Administrativo;Categoria 5
2019;3;3896;MOSCONI MARIA JIMENA;Administrativo;Categoria 5
2019;3;3619;LEIVA JUAN MANUEL;Administrativo;Categoria 5
2019;3;1607;BOGLIONE CLAUDIA;Administrativo;Categoria 5
2019;3;2551;CASTAÑARES GRISELDA LUJAN;Administrativo;Categoria 5
2019;3;3585;RODRIGUEZ MARIA RITA;Administrativo;Categoria 5
2019;3;3006;DOYEN DANIELA BEATRIZ;Administrativo;Categoria 5
2019;3;2874;AGUIRRE CRISTINA BEATRIZ;Administrativo;Categoria 5
2019;3;3473;MARTIN INGRID;Administrativo;Categoria 6
2019;3;4722;LENGLE VALERIA CRISTINA RITA;Administrativo;Categoria 6
2019;3;4045;BELLETTI NATALIA PAOLA;Administrativo;Categoria 6
2019;3;2941;MORALES MARTA;Administrativo;Categoria 6
2019;3;3593;PIZZANO CLAUDIA NOEMI;Administrativo;Categoria 6
2019;3;2761;CARINI WALTER OMAR;Administrativo;Categoria 6
2019;3;4184;DORADO CARLOS ANDRES;Administrativo;Categoria 6
2019;3;4234;GRISOLIA DAIANA AYELEN;Administrativo;Categoria 6
2019;3;3440;MORALES MARIELA SOLEDAD;Administrativo;Categoria 6
2019;3;3086;MUNI MARINA FERNANDA;Administrativo;Categoria 6
2019;3;3112;NOTO HUGO NICOLAS;Administrativo;Categoria 6
2019;3;3923;MARTINEZ KAREN SOFIA;Administrativo;Categoria 6
2019;3;4132;CARTIER CAROLINA;Administrativo;Categoria 6
2019;3;4246;FIGUEIRAS GABRIEL ALEJANDRO;Administrativo;Categoria 6
2019;3;4174;FERREYRA LUCRECIA;Administrativo;Categoria 6
2019;3;3173;RETAMAL EMILCE SUSANA;Administrativo;Categoria 6
2019;3;3941;MORELLO ALICIA LUJAN;Administrativo;Categoria 6
2019;3;3947;ALLAR GUILLERMINA;Administrativo;Categoria 6
2019;3;4192;GARBINI MAGALI ELIZABETH;Administrativo;Categoria 6
2019;3;4263;RODRIGUEZ KAREN JEANETTE;Administrativo;Categoria 6
2019;3;4560;FORTE GRACIELA DEL LUJAN;Administrativo;Categoria 6
2019;3;4602;CAPPONE MONICA LORENA;Administrativo;Categoria 6
2019;3;4611;TAURELLI IGNACIO EZEQUIEL;Administrativo;Categoria 6
2019;3;4616;LOPEZ PABLO JAVIER;Administrativo;Categoria 6
2019;3;2596;VELAZQUEZ PAOLA ANDREA;Administrativo;Categoria 6
2019;3;2234;GUTIERREZ FLAVIA FABIANA;Administrativo;Categoria 6
2019;3;4006;GALMES ALDANA FLORENCIA;Administrativo;Categoria 6
2019;3;4007;SERRANO SOLANGE STEFANIA;Administrativo;Categoria 6
2019;3;4073;TACHELLA CINTIA FERNANDA;Administrativo;Categoria 6
2019;3;2182;CASTELLANO JIMENA;Administrativo;Categoria 6
2019;3;3796;SAURET ROMINA NOELIA;Administrativo;Categoria 6
2019;3;2872;ORTENZI LEANDRO;Administrativo;Categoria 6
2019;3;3640;O BRIEN NICOLAS MANUEL;Administrativo;Categoria 6
2019;3;3807;RAFFAELE MAXIMILIANO;Administrativo;Categoria 6
2019;3;1726;TOMMASI MONICA OFELIA;Administrativo;Categoria 6
2019;3;3070;RAJAL AFONSO FRANCO YOEL;Administrativo;Categoria 6
2019;3;3613;GUZMAN HUGO NELSON;Administrativo;Categoria 6
2019;3;2194;GARCIA LORENA;Administrativo;Categoria 6
2019;3;2735;GUARACCIO ANDREA DEL LUJAN;Administrativo;Categoria 6
2019;3;4311;GONZALEZ GERARDO HECTOR;Administrativo;Categoria 6
2019;3;2628;FLORES CLAUDIA BEATRIZ;Administrativo;Categoria 6
2019;3;3430;RANUCCI CARLOS NAHUEL ISRAEL;Administrativo;Categoria 6
2019;3;3371;DIAZ MARIELA;Administrativo;Categoria 6
2019;3;4020;GOMEZ NORA GRACIELA;Administrativo;Categoria 6
2019;3;3735;SAYAL ANGELEN STEFANIA;Administrativo;Categoria 6
2019;3;2980;SAN JUAN EDGARDO RODOLFO;Administrativo;Categoria 7
2019;3;3922;MIJICHS CARINA GRACIANA;Administrativo;Categoria 7
2019;3;4053;PIRCHI MARIA VICTORIA;Administrativo;Categoria 7
2019;3;4141;FILIPPINI MILAGROS ARIADNA;Administrativo;Categoria 7
2019;3;4214;BADIA FEDERICO;Administrativo;Categoria 7
2019;3;3709;DI MARCO ALEJANDRA;Administrativo;Categoria 7
2019;3;3841;VAIO CLAUDIA ELISABET;Administrativo;Categoria 7
2019;3;2994;LEDESMA LUCIANA SOFIA;Administrativo;Categoria 7
2019;3;4721;QUEVEDO BRISA STEPHANIE;Administrativo;Categoria 7
2019;3;3668;SEVERINO FABIANA;Administrativo;Categoria 7
2019;3;4131;ABUD MARIA ALEJANDRA;Administrativo;Categoria 7
2019;3;4200;ARTOLA KARINA LORENA;Administrativo;Categoria 7
2019;3;4238;BITAR MARIA LAURA;Administrativo;Categoria 7
2019;3;4591;RAIMUNDO MARIA SOLEDAD;Administrativo;Categoria 6
2019;3;3805;PIZANO PAOLA BEATRIZ;Administrativo;Categoria 7
2019;3;2910;BENITEZ MARISEL SILVINA;Administrativo;Categoria 7
2019;3;3186;GOMEZ BETIANA GISELA;Administrativo;Categoria 7
2019;3;4054;ARTERO LEONEL;Administrativo;Categoria 7
2019;3;3021;LANDRIEL OSVALDO ANGEL;Administrativo;Categoria 7
2019;3;3133;MARTINEZ JUANA GRACIELA;Administrativo;Categoria 7
2019;3;3435;LOPEZ CECILIA MERCEDES;Administrativo;Categoria 7
2019;3;4675;GALARZA GONZALO;Administrativo;Categoria 7
2019;3;3919;GONZALEZ MARIA ISABEL;Administrativo;Categoria 7
2019;3;2471;LARA ANALIA;Administrativo;Categoria 7
2019;3;4009;NUÑEZ CLAUDIA VIVIANA;Administrativo;Categoria 7
2019;3;4142;CARRANZA NORMA LUJAN;Administrativo;Categoria 7
2019;3;2974;ALE MARIA DEL LUJAN;Administrativo;Categoria 7
2019;3;3110;ANIAS PAULA;Administrativo;Categoria 7
2019;3;4486;THOME SOFIA;Administrativo;Categoria 7
2019;3;4487;CORADELLO MAURICIO JOSE;Administrativo;Categoria 7
2019;3;4175;SIMON MELINA;Administrativo;Categoria 7
2019;3;3549;PARRA ANA ANGELA;Administrativo;Categoria 7
2019;3;4527;AGUILAR LORENA RITA;Administrativo;Categoria 7
2019;3;3954;LOPEZ PILAR;Administrativo;Categoria 7
2019;3;3964;PEREZ SANDRA ANALIA;Administrativo;Categoria 7
2019;3;2425;LEGNAZZI PATRICIA LUJAN;Administrativo;Categoria 7
2019;3;2927;ALONSO ARIEL LUIS;Administrativo;Categoria 7
2019;3;3655;ACGUATICCI BRUNO ESTEBAN;Administrativo;Categoria 7
2019;3;3924;PISTOLESI SOFIA;Administrativo;Categoria 7
2019;3;3999;CAMPILONGO CARLOS OSCAR ADRIAN;Administrativo;Categoria 7
2019;3;3932;SATUF NICOLAS ALEXANDER;Administrativo;Categoria 7
2019;3;2993;PICARELLI JOSE LUIS;Administrativo;Categoria 8
2019;3;3041;TELLECHEA MARTIN HUGO;Administrativo;Categoria 8
2019;3;4098;GONZALEZ ANA LAURA;Administrativo;Categoria 8
2019;3;4412;DODDA JUAN PABLO;Administrativo;Categoria 8
2019;3;4204;AGUIRRE NICOLAS CARLOS ELIAS;Seguridad;Categoria 8
2019;3;3337;BONANNO ANA BELEN;Administrativo;Categoria 8
2019;3;3721;BELYIN MARIANA SOLEDAD;Administrativo;Categoria 8
2019;3;3363;MEDINA NATALIA PAOLA;Administrativo;Categoria 8
2019;3;3658;JACOBO MARIA FLORENCIA;Administrativo;Categoria 8
2019;3;4168;COLLADO MACARENA;Administrativo;Categoria 8
2019;3;4229;AVANZA CLAUDIA MARCELA;Administrativo;Categoria 8
2019;3;4260;GAUNA CARINA DE LOS ANGELES;Administrativo;Categoria 8
2019;3;4295;PEREYRA YAMILA MAGALI;Administrativo;Categoria 8
2019;3;4401;ARDITTI MARIA FLORENCIA LUJAN;Administrativo;Categoria 8
2019;3;4198;SANCHEZ MARIA DE LOS ANGELES;Administrativo;Categoria 8
2019;3;3840;FLORES BURLON VANESA VIVIANA;Administrativo;Categoria 8
2019;3;4507;VIGLIERCHIO LUCIO VICTORIO;Administrativo;Categoria 8
2019;3;4571;ESPINDOLA MARIA GISELA;Administrativo;Categoria 8
2019;3;1889;RAGGI CAROLINA;Administrativo;Categoria 8
2019;3;4684;POLOLLA FIAMA;Administrativo;Categoria 8
2019;3;4286;SILVA PATRICIA LUJAN;Administrativo;Categoria 8
2019;3;4540;ROMANI MIRTA MABEL;Administrativo;Categoria 8
2019;3;3983;SILVA MARIA VICTORIA;Administrativo;Categoria 8
2019;3;4508;ROBBA ANA LAURA;Administrativo;Categoria 8
2019;3;2937;TINTORELLI SONIA ESTER;Administrativo;Categoria 8
2019;3;2427;ELIZALDE CARLOS JOSE;Cargos Politicos sin Estabilidad;Concejal
2019;3;2435;ALBUERNE FABIAN GUILLERMO;Cargos Politicos sin Estabilidad;Concejal
2019;3;2467;BORMIOLI  LISANDRO;Cargos Politicos sin Estabilidad;Concejal
2019;3;2860;AGUDO JOSE EDUARDO;Cargos Politicos sin Estabilidad;Concejal
2019;3;2928;LLAN DE ROSOS RAMIRO JUAN;Cargos Politicos sin Estabilidad;Concejal
2019;3;3117;CONTI MARIA DE LOS ANGELES;Cargos Politicos sin Estabilidad;Concejal
2019;3;4143;MARTINEZ WHITE MARIA VICTORIA;Cargos Politicos sin Estabilidad;Concejal
2019;3;4305;SETTEMBRINI CRISTIAN;Cargos Politicos sin Estabilidad;Concejal
2019;3;4306;ARDISSONE VICENTE UBALDO;Cargos Politicos sin Estabilidad;Concejal
2019;3;4307;TERRILE ARTURO MARCELO;Cargos Politicos sin Estabilidad;Concejal
2019;3;4308;BUSTOS MARIA PAULA;Cargos Politicos sin Estabilidad;Concejal
2019;3;4309;BACCARINI WALTER OSCAR;Cargos Politicos sin Estabilidad;Concejal
2019;3;4310;PASCOT EDDO ALEJANDRO;Cargos Politicos sin Estabilidad;Concejal
2019;3;4313;CERMINARA GISELA OBDULIA;Cargos Politicos sin Estabilidad;Concejal
2019;3;4317;VILLETA MATIAS;Cargos Politicos sin Estabilidad;Concejal
2019;3;4653;CALDENTEY TERESA ANTONIA;Cargos Politicos sin Estabilidad;Concejal
2019;3;4654;CONTI LETICIA INES;Cargos Politicos sin Estabilidad;Concejal
2019;3;4655;REYNOSO ALVARO;Cargos Politicos sin Estabilidad;Concejal
2019;3;4656;LINARES EMMANUEL;Cargos Politicos sin Estabilidad;Concejal
2019;3;1615;GONZALEZ JUAN JOSE;Jerarquico;Jefe Departamento 1
2019;3;1400;RAIMUNDO DARIO JOSE;Jerarquico;Jefe Departamento 1
2019;3;3548;RICO GERMAN ANDRES;Jerarquico;Jefe Departamento 1
2019;3;1782;MARLO PEDRO ADRIAN;Jerarquico;Jefe Departamento 1
2019;3;2228;ALESSO LUCIANO;Jerarquico;Jefe Departamento 1
2019;3;2602;CAPRIOTTI ANALIA DE LOURDES;Jerarquico;Jefe Departamento 1
2019;3;971;CASTELLI EVA BEATRIZ;Jerarquico;Jefe Departamento 1
2019;3;2054;LOPEZ PATRICIA ADRIANA;Jerarquico;Jefe Departamento 1
2019;3;2931;GIAME MARIA DANIELA;Jerarquico;Jefe Departamento 1
2019;3;1702;PEÑALBA GUSTAVO FERNANDO;Jerarquico;Jefe Departamento 1
2019;3;426;CABELLO LUIS FAUSTINO;Jerarquico;Jefe Departamento 1
2019;3;1397;GUTIERREZ FABIAN SEBASTIAN;Jerarquico;Jefe Departamento 1
2019;3;2858;DUMA MIGUEL ANGEL;Jerarquico;Jefe Departamento 1
2019;3;310;ALONSO MARIA INES;Jerarquico;Jefe Departamento 1
2019;3;863;MONTANOS HUGO OSCAR;Jerarquico;Jefe Departamento 1
2019;3;2311;CUDUGNELLO CARLOS ANDRES;Jerarquico;Jefe Departamento 1
2019;3;2367;REMERO MAIRA YUDID;Jerarquico;Jefe Departamento 1
2019;3;43;FERNANDEZ SERGIO FABIAN;Jerarquico;Jefe Departamento 1
2019;3;1034;SATRIANO GABRIELA MARIA;Jerarquico;Jefe Departamento 1
2019;3;1929;VILLAGRA JUAN MARCELO;Jerarquico;Jefe Departamento 1
2019;3;2180;ANNECHINI SANDRA KARINA;Jerarquico;Jefe Departamento 1
2019;3;2371;GARCIA HERNAN PEDRO;Jerarquico;Jefe Departamento 1
2019;3;4840;SOREIRA DIEGO JAVIER;Jerarquico;Jefe Departamento 1
2019;3;679;GHELFI ANA MARIA;Jerarquico;Jefe Departamento 1
2019;3;689;BONARDI NORA FABIANA;Jerarquico;Jefe Departamento 1
2019;3;2072;PEREZ SIMON ALBERTO;Jerarquico;Jefe Departamento 1
2019;3;107;DI SANTO SILVIA MARIA;Jerarquico;Jefe Departamento 1
2019;3;844;ISLAIMAN JORGELINA MARCIA;Jerarquico;Jefe Departamento 1
2019;3;3161;LOZA GONZALO NICOLAS;Jerarquico;Jefe Departamento 1
2019;3;3360;MARCAIDA GONZALO;Jerarquico;Jefe Departamento 1
2019;3;1750;BOLIVAR OSVALDO HECTOR;Jerarquico;Jefe Departamento 1
2019;3;1597;VIERA SILVIA;Jerarquico;Jefe Departamento 1
2019;3;2141;MOLLO CRISTIAN JAVIER;Jerarquico;Jefe Departamento 1
2019;3;377;ARANIBE  EDUARDO RUBEN;Jerarquico;Jefe Departamento 1
2019;3;1916;QUEREHILAC JUAN SEBASTIAN;Jerarquico;Jefe Departamento 1
2019;3;3553;JUHANT CHRISTIAN EZEQUIEL;Jerarquico;Jefe Departamento 1
